Date,Region_Name,Index_SA
1996-02-01,England and Wales,26.36699
1996-03-01,England,26.11531
1996-03-01,Wales,30.93578
1996-03-01,North East,35.24568
1996-03-01,North West,31.8246
1996-03-01,East of England,24.45736
1996-03-01,London,18.86572
1996-03-01,South West,25.36115
1996-03-01,South East,24.40606
1996-03-01,Yorkshire and The Humber,32.17358
1996-03-01,West Midlands Region,30.89716
1996-03-01,East Midlands,29.5441
1996-03-01,England and Wales,26.33124
1996-04-01,England,26.17416
1996-04-01,Wales,31.41523
1996-04-01,North East,34.91728
1996-04-01,South East,24.56513
1996-04-01,North West,31.54295
1996-04-01,West Midlands Region,30.72811
1996-04-01,East of England,24.50581
1996-04-01,Yorkshire and The Humber,32.16793
1996-04-01,South West,25.48154
1996-04-01,London,18.98477
1996-04-01,East Midlands,29.39266
1996-04-01,England and Wales,26.3783
1996-05-01,England,26.26699
1996-05-01,Wales,31.39217
1996-05-01,North West,31.69982
1996-05-01,Yorkshire and The Humber,32.28788
1996-05-01,London,18.98266
1996-05-01,South West,25.57456
1996-05-01,East Midlands,29.3963
1996-05-01,South East,24.6246
1996-05-01,West Midlands Region,31.16325
1996-05-01,North East,35.52199
1996-05-01,East of England,24.50445
1996-05-01,England and Wales,26.482
1996-06-01,Wales,31.30237
1996-06-01,England,26.33667
1996-06-01,East of England,24.61521
1996-06-01,South West,25.66362
1996-06-01,East Midlands,29.69007
1996-06-01,West Midlands Region,30.99216
1996-06-01,North East,35.3711
1996-06-01,London,19.15916
1996-06-01,South East,24.70398
1996-06-01,North West,31.72941
1996-06-01,Yorkshire and The Humber,32.37215
1996-06-01,England and Wales,26.54519
1996-07-01,England,26.43874
1996-07-01,Wales,31.45646
1996-07-01,West Midlands Region,31.27046
1996-07-01,North West,31.90037
1996-07-01,London,19.10959
1996-07-01,North East,35.27846
1996-07-01,East of England,24.50365
1996-07-01,East Midlands,29.6379
1996-07-01,Yorkshire and The Humber,32.52275
1996-07-01,South West,25.87822
1996-07-01,South East,24.91662
1996-07-01,England and Wales,26.65497
1996-08-01,Wales,31.55813
1996-08-01,England,26.56774
1996-08-01,North East,35.69608
1996-08-01,East Midlands,29.85748
1996-08-01,West Midlands Region,31.47965
1996-08-01,London,19.30684
1996-08-01,South West,25.90589
1996-08-01,South East,24.91476
1996-08-01,Yorkshire and The Humber,32.47811
1996-08-01,North West,32.02017
1996-08-01,East of England,24.90611
1996-08-01,England and Wales,26.77773
1996-09-01,England,26.71045
1996-09-01,Wales,31.37626
1996-09-01,South West,26.08174
1996-09-01,North East,35.8573
1996-09-01,South East,25.08645
1996-09-01,East of England,24.86897
1996-09-01,East Midlands,29.98619
1996-09-01,North West,32.07663
1996-09-01,West Midlands Region,31.62628
1996-09-01,London,19.47997
1996-09-01,Yorkshire and The Humber,32.44726
1996-09-01,England and Wales,26.91048
1996-10-01,England,26.86735
1996-10-01,Wales,31.97262
1996-10-01,West Midlands Region,31.85149
1996-10-01,North West,32.28515
1996-10-01,South East,25.13575
1996-10-01,South West,26.35137
1996-10-01,North East,35.63775
1996-10-01,Yorkshire and The Humber,32.59333
1996-10-01,London,19.72413
1996-10-01,East of England,25.12808
1996-10-01,East Midlands,30.0443
1996-10-01,England and Wales,27.08147
1996-11-01,England,27.11174
1996-11-01,Wales,31.75336
1996-11-01,West Midlands Region,32.28493
1996-11-01,North East,35.8561
1996-11-01,Yorkshire and The Humber,33.0555
1996-11-01,South East,25.50241
1996-11-01,North West,32.32134
1996-11-01,South West,26.53544
1996-11-01,East Midlands,30.33725
1996-11-01,East of England,25.47481
1996-11-01,London,19.98595
1996-11-01,England and Wales,27.3281
1996-12-01,England,27.32562
1996-12-01,Wales,32.26339
1996-12-01,South West,26.84506
1996-12-01,East Midlands,30.66637
1996-12-01,East of England,25.70202
1996-12-01,Yorkshire and The Humber,32.83445
1996-12-01,West Midlands Region,32.17193
1996-12-01,North West,32.46911
1996-12-01,North East,35.58902
1996-12-01,London,20.21095
1996-12-01,South East,25.91762
1996-12-01,England and Wales,27.54828
1997-01-01,England,27.64433
1997-01-01,Wales,31.86884
1997-01-01,London,20.53571
1997-01-01,Yorkshire and The Humber,33.02863
1997-01-01,North East,36.02478
1997-01-01,North West,32.61443
1997-01-01,East Midlands,30.58322
1997-01-01,South West,27.146
1997-01-01,East of England,25.99245
1997-01-01,South East,26.25391
1997-01-01,West Midlands Region,32.39898
1997-01-01,England and Wales,27.84508
1997-02-01,England,28.08806
1997-02-01,Wales,33.09653
1997-02-01,South East,26.68219
1997-02-01,North East,36.48774
1997-02-01,North West,33.16425
1997-02-01,East of England,26.3533
1997-02-01,South West,27.43005
1997-02-01,London,21.05527
1997-02-01,Yorkshire and The Humber,32.95091
1997-02-01,West Midlands Region,32.66132
1997-02-01,East Midlands,31.04113
1997-02-01,England and Wales,28.22709
1997-03-01,England,28.1702
1997-03-01,Wales,32.92204
1997-03-01,Yorkshire and The Humber,33.26071
1997-03-01,South West,27.68677
1997-03-01,South East,27.04865
1997-03-01,West Midlands Region,32.98711
1997-03-01,East Midlands,31.14369
1997-03-01,London,21.08718
1997-03-01,North West,33.24077
1997-03-01,North East,36.05621
1997-03-01,East of England,26.60317
1997-03-01,England and Wales,28.38518
1997-04-01,Wales,32.27995
1997-04-01,England,28.26141
1997-04-01,South East,27.19656
1997-04-01,North East,36.86366
1997-04-01,South West,27.75851
1997-04-01,North West,32.6476
1997-04-01,East Midlands,31.38831
1997-04-01,West Midlands Region,33.10105
1997-04-01,East of England,26.47693
1997-04-01,London,21.28219
1997-04-01,Yorkshire and The Humber,33.47177
1997-04-01,England and Wales,28.40735
1997-05-01,Wales,33.18263
1997-05-01,England,28.56791
1997-05-01,South West,27.86226
1997-05-01,South East,27.64458
1997-05-01,North East,36.52616
1997-05-01,Yorkshire and The Humber,33.49715
1997-05-01,West Midlands Region,33.36744
1997-05-01,North West,32.97695
1997-05-01,East of England,26.92583
1997-05-01,London,21.79118
1997-05-01,East Midlands,31.51573
1997-05-01,England and Wales,28.76736
1997-06-01,England,28.81367
1997-06-01,Wales,33.547
1997-06-01,South East,27.88995
1997-06-01,North West,33.61397
1997-06-01,London,21.90509
1997-06-01,North East,36.85355
1997-06-01,East of England,27.3134
1997-06-01,East Midlands,31.49753
1997-06-01,West Midlands Region,33.45462
1997-06-01,Yorkshire and The Humber,33.62524
1997-06-01,South West,28.2307
1997-06-01,England and Wales,29.01631
1997-07-01,England,29.06327
1997-07-01,Wales,33.06281
1997-07-01,West Midlands Region,33.68564
1997-07-01,North East,37.55224
1997-07-01,North West,33.26514
1997-07-01,Yorkshire and The Humber,33.54056
1997-07-01,London,22.38034
1997-07-01,South East,28.23006
1997-07-01,East of England,27.609
1997-07-01,East Midlands,31.94502
1997-07-01,South West,28.44341
1997-07-01,England and Wales,29.24324
1997-08-01,Wales,33.64335
1997-08-01,England,29.31141
1997-08-01,London,22.5032
1997-08-01,South West,28.80189
1997-08-01,East of England,27.81783
1997-08-01,North West,33.65103
1997-08-01,North East,36.81284
1997-08-01,West Midlands Region,34.01052
1997-08-01,East Midlands,32.09857
1997-08-01,Yorkshire and The Humber,33.65511
1997-08-01,South East,28.70773
1997-08-01,England and Wales,29.496
1997-09-01,Wales,33.62488
1997-09-01,England,29.58323
1997-09-01,West Midlands Region,34.10671
1997-09-01,Yorkshire and The Humber,33.92041
1997-09-01,London,23.00566
1997-09-01,North East,36.43695
1997-09-01,North West,33.75719
1997-09-01,East of England,28.04757
1997-09-01,South West,29.06685
1997-09-01,South East,29.14207
1997-09-01,East Midlands,32.21107
1997-09-01,England and Wales,29.75899
1997-10-01,Wales,33.78601
1997-10-01,England,29.82274
1997-10-01,East Midlands,32.37361
1997-10-01,South East,29.59222
1997-10-01,West Midlands Region,33.89072
1997-10-01,North East,36.81807
1997-10-01,North West,33.74967
1997-10-01,East of England,28.7846
1997-10-01,London,23.28195
1997-10-01,South West,29.32434
1997-10-01,Yorkshire and The Humber,33.77128
1997-10-01,England and Wales,29.99429
1997-11-01,Wales,33.77834
1997-11-01,England,30.03575
1997-11-01,South East,30.02263
1997-11-01,West Midlands Region,34.23808
1997-11-01,Yorkshire and The Humber,33.84568
1997-11-01,North West,33.95429
1997-11-01,London,23.6135
1997-11-01,North East,36.90296
1997-11-01,South West,29.70509
1997-11-01,East Midlands,32.59725
1997-11-01,East of England,28.58697
1997-11-01,England and Wales,30.21217
1997-12-01,Wales,33.99224
1997-12-01,England,30.17096
1997-12-01,South West,29.86165
1997-12-01,South East,30.06704
1997-12-01,North East,37.05327
1997-12-01,North West,33.621
1997-12-01,London,24.05249
1997-12-01,East of England,28.84723
1997-12-01,East Midlands,32.42826
1997-12-01,West Midlands Region,34.73815
1997-12-01,Yorkshire and The Humber,33.561
1997-12-01,England and Wales,30.35692
1998-01-01,England,30.6539
1998-01-01,Wales,34.0869
1998-01-01,Yorkshire and The Humber,34.31638
1998-01-01,West Midlands Region,34.95082
1998-01-01,East Midlands,33.15763
1998-01-01,London,24.23568
1998-01-01,South West,30.20028
1998-01-01,North East,37.56031
1998-01-01,North West,34.2381
1998-01-01,South East,30.40113
1998-01-01,East of England,29.39904
1998-01-01,England and Wales,30.81998
1998-02-01,Wales,34.06312
1998-02-01,England,30.81556
1998-02-01,South East,30.69561
1998-02-01,London,24.36612
1998-02-01,East Midlands,33.02995
1998-02-01,North East,37.39445
1998-02-01,West Midlands Region,35.01185
1998-02-01,East of England,29.4905
1998-02-01,South West,30.35484
1998-02-01,North West,34.08068
1998-02-01,Yorkshire and The Humber,34.5437
1998-02-01,England and Wales,30.92188
1998-03-01,Wales,34.67535
1998-03-01,England,30.93
1998-03-01,West Midlands Region,34.92091
1998-03-01,East of England,29.75945
1998-03-01,North West,34.21555
1998-03-01,East Midlands,33.11936
1998-03-01,Yorkshire and The Humber,34.26183
1998-03-01,London,24.6833
1998-03-01,North East,37.82641
1998-03-01,South East,31.03984
1998-03-01,South West,30.64391
1998-03-01,England and Wales,31.09043
1998-04-01,Wales,34.7989
1998-04-01,England,31.24374
1998-04-01,East of England,30.06725
1998-04-01,Yorkshire and The Humber,34.27053
1998-04-01,West Midlands Region,35.38408
1998-04-01,South East,31.43673
1998-04-01,London,25.04472
1998-04-01,South West,30.93902
1998-04-01,North East,37.66735
1998-04-01,East Midlands,33.4003
1998-04-01,North West,34.57542
1998-04-01,England and Wales,31.38352
1998-05-01,Wales,34.86797
1998-05-01,England,31.40471
1998-05-01,East of England,30.37224
1998-05-01,South West,31.26233
1998-05-01,Yorkshire and The Humber,34.38186
1998-05-01,West Midlands Region,35.40017
1998-05-01,London,24.88305
1998-05-01,North West,34.92901
1998-05-01,North East,37.5127
1998-05-01,East Midlands,33.64864
1998-05-01,South East,31.66291
1998-05-01,England and Wales,31.55941
1998-06-01,England,31.5037
1998-06-01,Wales,34.78718
1998-06-01,North East,38.01015
1998-06-01,East Midlands,33.71434
1998-06-01,Yorkshire and The Humber,34.25462
1998-06-01,East of England,30.49868
1998-06-01,West Midlands Region,35.69105
1998-06-01,South West,31.08863
1998-06-01,North West,34.79636
1998-06-01,South East,31.84554
1998-06-01,London,25.29032
1998-06-01,England and Wales,31.65364
1998-07-01,England,31.67158
1998-07-01,Wales,34.85814
1998-07-01,West Midlands Region,35.80909
1998-07-01,North West,34.84788
1998-07-01,North East,37.69793
1998-07-01,South East,32.07365
1998-07-01,East Midlands,33.69824
1998-07-01,South West,31.72186
1998-07-01,East of England,30.56626
1998-07-01,London,25.38381
1998-07-01,Yorkshire and The Humber,34.68775
1998-07-01,England and Wales,31.81756
1998-08-01,England,31.70565
1998-08-01,Wales,34.95156
1998-08-01,West Midlands Region,35.87409
1998-08-01,East Midlands,33.89149
1998-08-01,East of England,30.58748
1998-08-01,South West,31.65303
1998-08-01,South East,32.21135
1998-08-01,North West,34.53891
1998-08-01,North East,38.20191
1998-08-01,Yorkshire and The Humber,34.70098
1998-08-01,London,25.39825
1998-08-01,England and Wales,31.84822
1998-09-01,England,31.77787
1998-09-01,Wales,35.00425
1998-09-01,North West,34.73941
1998-09-01,East of England,30.90265
1998-09-01,Yorkshire and The Humber,34.48197
1998-09-01,London,25.54466
1998-09-01,South West,31.40265
1998-09-01,West Midlands Region,35.91424
1998-09-01,North East,38.74754
1998-09-01,South East,32.35641
1998-09-01,East Midlands,33.95261
1998-09-01,England and Wales,31.91962
1998-10-01,England,31.95023
1998-10-01,Wales,35.08331
1998-10-01,East Midlands,34.1119
1998-10-01,Yorkshire and The Humber,34.92051
1998-10-01,North East,38.04862
1998-10-01,London,25.80579
1998-10-01,West Midlands Region,36.10529
1998-10-01,South East,32.4764
1998-10-01,East of England,31.16794
1998-10-01,South West,31.64008
1998-10-01,North West,34.87726
1998-10-01,England and Wales,32.08625
1998-11-01,England,31.92627
1998-11-01,Wales,34.68094
1998-11-01,East of England,31.0608
1998-11-01,East Midlands,33.79631
1998-11-01,North East,38.08054
1998-11-01,North West,34.92192
1998-11-01,South East,32.65206
1998-11-01,West Midlands Region,36.04973
1998-11-01,London,25.85516
1998-11-01,South West,31.97684
1998-11-01,Yorkshire and The Humber,34.0703
1998-11-01,England and Wales,32.06521
1998-12-01,Wales,35.47095
1998-12-01,England,32.14771
1998-12-01,North East,38.38372
1998-12-01,South East,32.66278
1998-12-01,North West,35.13141
1998-12-01,West Midlands Region,36.1597
1998-12-01,London,26.04076
1998-12-01,East Midlands,34.23135
1998-12-01,South West,32.16566
1998-12-01,Yorkshire and The Humber,34.79916
1998-12-01,East of England,31.04882
1998-12-01,England and Wales,32.31823
1999-01-01,England,32.56401
1999-01-01,Wales,36.07867
1999-01-01,West Midlands Region,36.90898
1999-01-01,East Midlands,34.61198
1999-01-01,London,26.19209
1999-01-01,East of England,31.61472
1999-01-01,South West,32.7791
1999-01-01,North West,35.16504
1999-01-01,North East,38.57253
1999-01-01,Yorkshire and The Humber,34.91719
1999-01-01,South East,33.18496
1999-01-01,England and Wales,32.73388
1999-02-01,Wales,35.93192
1999-02-01,England,32.77459
1999-02-01,East Midlands,34.50852
1999-02-01,North West,35.39431
1999-02-01,East of England,31.88569
1999-02-01,South East,33.48701
1999-02-01,North East,37.88835
1999-02-01,Yorkshire and The Humber,35.04831
1999-02-01,South West,32.99079
1999-02-01,West Midlands Region,36.66036
1999-02-01,London,26.43736
1999-02-01,England and Wales,32.89757
1999-03-01,England,33.03612
1999-03-01,Wales,35.7338
1999-03-01,Yorkshire and The Humber,35.42994
1999-03-01,South West,33.54617
1999-03-01,North West,35.55535
1999-03-01,West Midlands Region,36.92923
1999-03-01,South East,33.67299
1999-03-01,East Midlands,35.00598
1999-03-01,East of England,31.98142
1999-03-01,London,26.85212
1999-03-01,North East,38.48811
1999-03-01,England and Wales,33.15364
1999-04-01,England,33.20804
1999-04-01,Wales,35.98472
1999-04-01,North East,38.4649
1999-04-01,East Midlands,35.76594
1999-04-01,North West,35.82935
1999-04-01,London,27.11357
1999-04-01,East of England,32.22099
1999-04-01,South East,33.94766
1999-04-01,West Midlands Region,37.23535
1999-04-01,South West,33.44635
1999-04-01,Yorkshire and The Humber,35.10131
1999-04-01,England and Wales,33.3271
1999-05-01,England,33.43552
1999-05-01,Wales,35.85446
1999-05-01,North East,38.38926
1999-05-01,North West,36.10733
1999-05-01,London,27.37908
1999-05-01,East of England,32.34457
1999-05-01,South East,34.2393
1999-05-01,Yorkshire and The Humber,35.58838
1999-05-01,West Midlands Region,37.31236
1999-05-01,South West,33.83464
1999-05-01,East Midlands,35.36193
1999-05-01,England and Wales,33.54958
1999-06-01,England,33.83229
1999-06-01,Wales,36.13917
1999-06-01,East Midlands,35.53222
1999-06-01,South East,34.63912
1999-06-01,East of England,33.04474
1999-06-01,Yorkshire and The Humber,35.76089
1999-06-01,North East,39.5118
1999-06-01,West Midlands Region,37.86517
1999-06-01,North West,36.36345
1999-06-01,London,27.87052
1999-06-01,South West,34.28995
1999-06-01,England and Wales,33.94535
1999-07-01,Wales,36.64993
1999-07-01,England,34.16808
1999-07-01,East of England,33.26649
1999-07-01,South West,34.58318
1999-07-01,East Midlands,36.00185
1999-07-01,North East,39.28166
1999-07-01,West Midlands Region,38.25379
1999-07-01,South East,35.12807
1999-07-01,Yorkshire and The Humber,35.5577
1999-07-01,North West,36.5365
1999-07-01,London,28.49369
1999-07-01,England and Wales,34.2845
1999-08-01,Wales,36.25235
1999-08-01,England,34.53341
1999-08-01,North West,36.80302
1999-08-01,London,29.09225
1999-08-01,Yorkshire and The Humber,35.99363
1999-08-01,East Midlands,36.22889
1999-08-01,South East,35.80153
1999-08-01,East of England,33.58543
1999-08-01,South West,34.81148
1999-08-01,West Midlands Region,38.45264
1999-08-01,North East,39.03075
1999-08-01,England and Wales,34.62002
1999-09-01,Wales,37.27242
1999-09-01,England,35.23476
1999-09-01,West Midlands Region,38.88625
1999-09-01,London,29.97314
1999-09-01,East Midlands,36.61157
1999-09-01,East of England,34.45589
1999-09-01,North West,37.07415
1999-09-01,North East,39.77509
1999-09-01,South East,36.98183
1999-09-01,Yorkshire and The Humber,36.11343
1999-09-01,South West,35.90261
1999-09-01,England and Wales,35.33139
1999-10-01,England,35.74449
1999-10-01,Wales,37.53889
1999-10-01,North West,37.27151
1999-10-01,London,30.43745
1999-10-01,South East,37.39182
1999-10-01,West Midlands Region,39.46249
1999-10-01,East Midlands,37.00961
1999-10-01,East of England,35.00138
1999-10-01,North East,40.86048
1999-10-01,South West,36.58716
1999-10-01,Yorkshire and The Humber,36.4914
1999-10-01,England and Wales,35.83541
1999-11-01,Wales,37.98418
1999-11-01,England,36.26416
1999-11-01,East of England,35.84212
1999-11-01,Yorkshire and The Humber,36.79194
1999-11-01,South East,38.08172
1999-11-01,North West,37.58823
1999-11-01,North East,40.74475
1999-11-01,South West,37.08007
1999-11-01,London,31.12732
1999-11-01,West Midlands Region,39.64302
1999-11-01,East Midlands,37.40726
1999-11-01,England and Wales,36.3713
1999-12-01,Wales,37.95769
1999-12-01,England,36.79305
1999-12-01,South West,38.14604
1999-12-01,Yorkshire and The Humber,36.77812
1999-12-01,East of England,36.52086
1999-12-01,London,31.79906
1999-12-01,North West,37.75598
1999-12-01,South East,38.88201
1999-12-01,East Midlands,37.64062
1999-12-01,West Midlands Region,39.96877
1999-12-01,North East,40.24552
1999-12-01,England and Wales,36.87863
2000-01-01,England,37.23725
2000-01-01,Wales,38.19774
2000-01-01,Yorkshire and The Humber,37.03779
2000-01-01,East of England,36.96156
2000-01-01,North West,37.78164
2000-01-01,South West,38.48455
2000-01-01,London,32.31189
2000-01-01,South East,39.58552
2000-01-01,East Midlands,37.84404
2000-01-01,North East,40.39791
2000-01-01,West Midlands Region,40.41351
2000-01-01,England and Wales,37.31506
2000-02-01,England,37.82087
2000-02-01,Wales,38.7883
2000-02-01,East Midlands,38.37676
2000-02-01,South East,40.06656
2000-02-01,South West,39.31016
2000-02-01,Yorkshire and The Humber,37.33097
2000-02-01,West Midlands Region,40.78603
2000-02-01,London,33.22143
2000-02-01,East of England,37.19036
2000-02-01,North West,38.09111
2000-02-01,North East,41.27007
2000-02-01,England and Wales,37.87525
2000-03-01,England,38.3451
2000-03-01,Wales,39.04952
2000-03-01,North East,41.27147
2000-03-01,South East,41.14982
2000-03-01,Yorkshire and The Humber,37.41967
2000-03-01,West Midlands Region,40.93428
2000-03-01,South West,39.82593
2000-03-01,East Midlands,38.87609
2000-03-01,East of England,38.13508
2000-03-01,North West,38.83525
2000-03-01,London,33.58683
2000-03-01,England and Wales,38.38275
2000-04-01,England,39.10538
2000-04-01,Wales,38.93539
2000-04-01,Yorkshire and The Humber,38.08287
2000-04-01,South East,42.35758
2000-04-01,London,34.80897
2000-04-01,North East,41.29921
2000-04-01,West Midlands Region,41.95079
2000-04-01,South West,40.66559
2000-04-01,East of England,39.03763
2000-04-01,North West,38.89752
2000-04-01,East Midlands,39.18216
2000-04-01,England and Wales,39.11283
2000-05-01,England,39.28146
2000-05-01,Wales,39.16865
2000-05-01,Yorkshire and The Humber,38.08568
2000-05-01,North East,41.40012
2000-05-01,North West,38.71985
2000-05-01,East of England,39.69848
2000-05-01,West Midlands Region,41.9539
2000-05-01,London,34.67364
2000-05-01,East Midlands,39.50025
2000-05-01,South West,41.15135
2000-05-01,South East,42.65444
2000-05-01,England and Wales,39.28763
2000-06-01,England,39.61608
2000-06-01,Wales,38.97238
2000-06-01,South East,43.33899
2000-06-01,East of England,39.9641
2000-06-01,Yorkshire and The Humber,38.40511
2000-06-01,North East,40.71273
2000-06-01,North West,38.7391
2000-06-01,South West,41.63971
2000-06-01,London,35.33859
2000-06-01,East Midlands,40.1272
2000-06-01,West Midlands Region,42.37793
2000-06-01,England and Wales,39.59522
2000-07-01,Wales,39.44331
2000-07-01,England,39.96577
2000-07-01,East of England,40.49443
2000-07-01,East Midlands,40.42079
2000-07-01,London,35.68117
2000-07-01,West Midlands Region,42.75132
2000-07-01,North West,38.93404
2000-07-01,South East,43.56058
2000-07-01,Yorkshire and The Humber,38.64412
2000-07-01,North East,41.38488
2000-07-01,South West,42.06254
2000-07-01,England and Wales,39.95262
2000-08-01,Wales,39.44316
2000-08-01,England,40.18914
2000-08-01,London,35.91068
2000-08-01,Yorkshire and The Humber,38.49335
2000-08-01,East Midlands,40.60138
2000-08-01,South East,44.10869
2000-08-01,West Midlands Region,42.98119
2000-08-01,North West,39.36624
2000-08-01,East of England,40.85317
2000-08-01,North East,41.40265
2000-08-01,South West,42.34267
2000-08-01,England and Wales,40.16538
2000-09-01,Wales,40.11812
2000-09-01,England,40.46774
2000-09-01,South West,42.61838
2000-09-01,East Midlands,41.53617
2000-09-01,North East,41.20034
2000-09-01,Yorkshire and The Humber,39.26889
2000-09-01,West Midlands Region,43.37559
2000-09-01,North West,39.52569
2000-09-01,East of England,41.27067
2000-09-01,London,36.07935
2000-09-01,South East,44.10639
2000-09-01,England and Wales,40.46168
2000-10-01,Wales,40.19261
2000-10-01,England,40.60792
2000-10-01,East of England,41.10875
2000-10-01,South East,44.28269
2000-10-01,North West,40.03801
2000-10-01,London,35.99556
2000-10-01,South West,42.81122
2000-10-01,Yorkshire and The Humber,39.54148
2000-10-01,West Midlands Region,43.34159
2000-10-01,East Midlands,41.14878
