Date,Region_Name,Average_Price_SA
1995-08-01,West Midlands Region,48393.90677
1995-08-01,North East,40405.31384
1995-08-01,East of England,55632.28935
1995-08-01,England and Wales,51870.17444
1995-09-01,England,52522.18051
1995-09-01,Wales,42759.94157
1995-09-01,London,73771.87925
1995-09-01,North East,40807.22106
1995-09-01,West Midlands Region,48685.60951
1995-09-01,Yorkshire and The Humber,43895.00573
1995-09-01,North West,43098.08588
1995-09-01,East Midlands,44922.80794
1995-09-01,South East,63654.44173
1995-09-01,South West,53395.09802
1995-09-01,East of England,55489.68763
1995-09-01,England and Wales,51992.5991
1995-10-01,England,52476.42096
1995-10-01,Wales,42196.00797
1995-10-01,East of England,54966.1617
1995-10-01,West Midlands Region,49175.02422
1995-10-01,East Midlands,44830.88344
1995-10-01,South East,63624.34842
1995-10-01,South West,53518.9798
1995-10-01,London,74304.38141
1995-10-01,North West,42584.36421
1995-10-01,Yorkshire and The Humber,43848.88665
1995-10-01,North East,40941.82595
1995-10-01,England and Wales,51916.62286
1995-11-01,Wales,42551.14281
1995-11-01,England,52334.23484
1995-11-01,Yorkshire and The Humber,43581.55839
1995-11-01,South East,63999.0075
1995-11-01,North West,42875.82265
1995-11-01,West Midlands Region,48164.13166
1995-11-01,South West,53199.73502
1995-11-01,London,74487.64723
1995-11-01,North East,40970.32979
1995-11-01,East of England,55614.43055
1995-11-01,East Midlands,44332.25323
1995-11-01,England and Wales,51843.87522
1995-12-01,Wales,41985.32923
1995-12-01,England,52608.89937
1995-12-01,London,75179.1856
1995-12-01,North West,42942.31974
1995-12-01,East Midlands,45134.93691
1995-12-01,East of England,55267.40461
1995-12-01,South East,64165.21061
1995-12-01,Yorkshire and The Humber,43918.37727
1995-12-01,West Midlands Region,48689.90306
1995-12-01,South West,53294.79574
1995-12-01,North East,41360.52823
1995-12-01,England and Wales,52049.21272
1996-01-01,England,52659.11726
1996-01-01,Wales,42404.29444
1996-01-01,East Midlands,44871.69155
1996-01-01,Yorkshire and The Humber,43460.20057
1996-01-01,East of England,55319.58527
1996-01-01,London,74937.82287
1996-01-01,West Midlands Region,48241.78115
1996-01-01,South East,64574.8588
1996-01-01,South West,53405.58228
1996-01-01,North East,40713.96555
1996-01-01,North West,42871.34043
1996-01-01,England and Wales,52140.53249
1996-02-01,England,53278.66187
1996-02-01,Wales,42315.59908
1996-02-01,South West,53616.70547
1996-02-01,West Midlands Region,48978.26262
1996-02-01,North East,40774.16031
1996-02-01,East Midlands,44829.6741
1996-02-01,East of England,55725.23094
1996-02-01,North West,43421.8236
1996-02-01,South East,64709.39556
1996-02-01,Yorkshire and The Humber,43929.93566
1996-02-01,London,77326.28899
1996-02-01,England and Wales,52477.69437
1996-03-01,England,52976.34585
1996-03-01,Wales,42118.33507
1996-03-01,West Midlands Region,49028.44012
1996-03-01,East of England,55830.33552
1996-03-01,East Midlands,45400.10926
1996-03-01,North West,43294.49487
1996-03-01,South West,53988.24794
1996-03-01,South East,64639.0299
1996-03-01,London,76000.07869
1996-03-01,North East,41292.29109
1996-03-01,Yorkshire and The Humber,43810.35365
1996-03-01,England and Wales,52406.54814
1996-04-01,England,53095.72507
1996-04-01,Wales,42771.10007
1996-04-01,North West,42911.33931
1996-04-01,South East,65060.31945
1996-04-01,London,76479.64857
1996-04-01,East of England,55940.92312
1996-04-01,West Midlands Region,48760.20059
1996-04-01,Yorkshire and The Humber,43802.65211
1996-04-01,South West,54244.5345
1996-04-01,East Midlands,45167.39206
1996-04-01,North East,40907.54515
1996-04-01,England and Wales,52500.21038
1996-05-01,England,53284.04267
1996-05-01,Wales,42739.7048
1996-05-01,Yorkshire and The Humber,43965.99514
1996-05-01,East of England,55937.82599
1996-05-01,West Midlands Region,49450.6854
1996-05-01,East Midlands,45172.98968
1996-05-01,London,76471.15798
1996-05-01,North East,41616.0035
1996-05-01,North West,43124.74527
1996-05-01,South East,65217.81944
1996-05-01,South West,54442.5616
1996-05-01,England and Wales,52706.60234
1996-06-01,Wales,42617.43936
1996-06-01,England,53425.39558
1996-06-01,North West,43165.00932
1996-06-01,London,77182.18756
1996-06-01,Yorkshire and The Humber,44080.73535
1996-06-01,West Midlands Region,49179.18826
1996-06-01,East of England,56190.65671
1996-06-01,East Midlands,45624.41427
1996-06-01,North East,41439.22335
1996-06-01,South West,54632.1509
1996-06-01,South East,65428.05811
1996-06-01,England and Wales,52832.36471
1996-07-01,England,53632.4548
1996-07-01,Wales,42827.23576
1996-07-01,South West,55088.97117
1996-07-01,East Midlands,45544.25342
1996-07-01,East of England,55935.99108
1996-07-01,Yorkshire and The Humber,44285.80929
1996-07-01,North East,41330.69048
1996-07-01,London,76982.49396
1996-07-01,North West,43397.57437
1996-07-01,West Midlands Region,49620.81029
1996-07-01,South East,65991.23391
1996-07-01,England and Wales,53050.86725
1996-08-01,Wales,42965.65675
1996-08-01,England,53894.13897
1996-08-01,South West,55147.87837
1996-08-01,West Midlands Region,49952.76554
1996-08-01,East Midlands,45881.67626
1996-08-01,North East,41819.9552
1996-08-01,North West,43560.55124
1996-08-01,East of England,56854.71555
1996-08-01,South East,65986.30731
1996-08-01,London,77777.10851
1996-08-01,Yorkshire and The Humber,44225.01795
1996-08-01,England and Wales,53295.17919
1996-09-01,Wales,42718.04215
1996-09-01,England,54183.62971
1996-09-01,London,78474.56769
1996-09-01,North West,43637.36529
1996-09-01,North East,42008.83815
1996-09-01,Yorkshire and The Humber,44183.01209
1996-09-01,South West,55522.22028
1996-09-01,West Midlands Region,50185.43994
1996-09-01,East Midlands,46079.45896
1996-09-01,South East,66441.01105
1996-09-01,East of England,56769.93363
1996-09-01,England and Wales,53559.40251
1996-10-01,England,54501.90517
1996-10-01,Wales,43529.97583
1996-10-01,South East,66571.59808
1996-10-01,London,79458.17428
1996-10-01,West Midlands Region,50542.79681
1996-10-01,South West,56096.21042
1996-10-01,Yorkshire and The Humber,44381.92095
1996-10-01,North East,41751.62167
1996-10-01,North West,43921.03942
1996-10-01,East Midlands,46168.76548
1996-10-01,East of England,57361.41607
1996-10-01,England and Wales,53899.70903
1996-11-01,England,54997.66648
1996-11-01,Wales,43231.45349
1996-11-01,South West,56488.04642
1996-11-01,London,80512.87726
1996-11-01,East of England,58152.92685
1996-11-01,North East,42007.43266
1996-11-01,Yorkshire and The Humber,45011.24552
1996-11-01,South East,67542.69825
1996-11-01,West Midlands Region,51230.59805
1996-11-01,North West,43970.2677
1996-11-01,East Midlands,46618.93672
1996-11-01,England and Wales,54390.58038
1996-12-01,England,55431.52759
1996-12-01,Wales,43925.84911
1996-12-01,South East,68642.37192
1996-12-01,Yorkshire and The Humber,44710.24857
1996-12-01,North West,44171.29323
1996-12-01,North East,41694.52865
1996-12-01,London,81419.29822
1996-12-01,West Midlands Region,51051.29236
1996-12-01,East Midlands,47124.68258
1996-12-01,East of England,58671.58775
1996-12-01,South West,57147.16156
1996-12-01,England and Wales,54828.8062
1997-01-01,England,56078.05962
1997-01-01,Wales,43388.67096
1997-01-01,Yorkshire and The Humber,44974.65484
1997-01-01,West Midlands Region,51411.57213
1997-01-01,East of England,59334.5684
1997-01-01,East Midlands,46996.9187
1997-01-01,South West,57787.7995
1997-01-01,South East,69533.02069
1997-01-01,North West,44368.99338
1997-01-01,North East,42205.04282
1997-01-01,London,82727.56394
1997-01-01,England and Wales,55419.50744
1997-02-01,Wales,45060.14004
1997-02-01,England,56978.18117
1997-02-01,West Midlands Region,51827.86607
1997-02-01,North West,45116.96766
1997-02-01,North East,42747.4311
1997-02-01,London,84820.61491
1997-02-01,South East,70667.32681
1997-02-01,East of England,60158.30394
1997-02-01,East Midlands,47700.57862
1997-02-01,Yorkshire and The Humber,44868.8295
1997-02-01,South West,58392.48106
1997-02-01,England and Wales,56179.81611
1997-03-01,England,57144.80224
1997-03-01,Wales,44822.57934
1997-03-01,North East,42241.86501
1997-03-01,North West,45221.0753
1997-03-01,London,84949.17854
1997-03-01,East Midlands,47858.18742
1997-03-01,South West,58938.97353
1997-03-01,South East,71637.86698
1997-03-01,West Midlands Region,52344.83563
1997-03-01,Yorkshire and The Humber,45290.68691
1997-03-01,East of England,60728.69437
1997-03-01,England and Wales,56494.45643
1997-04-01,Wales,43948.39556
1997-04-01,England,57329.84124
1997-04-01,London,85734.75895
1997-04-01,South East,72029.6137
1997-04-01,East Midlands,48234.09041
1997-04-01,South West,59091.69435
1997-04-01,East of England,60440.51435
1997-04-01,Yorkshire and The Humber,45578.0718
1997-04-01,West Midlands Region,52525.63987
1997-04-01,North East,43187.83759
1997-04-01,North West,44414.11872
1997-04-01,England and Wales,56538.59153
1997-05-01,England,57951.59002
1997-05-01,Wales,45177.36456
1997-05-01,South West,59312.5582
1997-05-01,East of England,61465.25714
1997-05-01,North West,44862.1628
1997-05-01,West Midlands Region,52948.35921
1997-05-01,North East,42792.44806
1997-05-01,Yorkshire and The Humber,45612.63507
1997-05-01,South East,73216.17653
1997-05-01,London,87785.22236
1997-05-01,East Midlands,48429.88611
1997-05-01,England and Wales,57255.10764
1997-06-01,England,58450.1257
1997-06-01,Wales,45673.45122
1997-06-01,West Midlands Region,53086.69116
1997-06-01,South West,60096.89259
1997-06-01,London,88244.11227
1997-06-01,South East,73866.04025
1997-06-01,East Midlands,48401.93095
1997-06-01,East of England,62349.98622
1997-06-01,North West,45728.77231
1997-06-01,Yorkshire and The Humber,45787.0619
1997-06-01,North East,43175.99351
1997-06-01,England and Wales,57750.58206
1997-07-01,England,58956.45283
1997-07-01,Wales,45014.23306
1997-07-01,South East,74766.81423
1997-07-01,West Midlands Region,53453.27775
1997-07-01,London,90158.6184
1997-07-01,Yorkshire and The Humber,45671.74223
1997-07-01,North West,45254.21907
1997-07-01,North East,43994.55199
1997-07-01,South West,60549.69547
1997-07-01,East of England,63024.76207
1997-07-01,East Midlands,49089.57177
1997-07-01,England and Wales,58202.24231
1997-08-01,Wales,45804.62585
1997-08-01,England,59459.81092
1997-08-01,East of England,63501.47295
1997-08-01,Yorkshire and The Humber,45827.73155
1997-08-01,London,90653.56682
1997-08-01,West Midlands Region,53968.81269
1997-08-01,North East,43128.3072
1997-08-01,North West,45779.19468
1997-08-01,South East,76031.91745
1997-08-01,South West,61312.83391
1997-08-01,East Midlands,49325.53339
1997-08-01,England and Wales,58705.2967
1997-09-01,Wales,45779.47706
1997-09-01,England,60011.21204
1997-09-01,South West,61876.85555
1997-09-01,West Midlands Region,54121.44407
1997-09-01,East of England,64025.92771
1997-09-01,North East,42687.93094
1997-09-01,Yorkshire and The Humber,46188.97967
1997-09-01,East Midlands,49498.41214
1997-09-01,North West,45923.61597
1997-09-01,South East,77182.25417
1997-09-01,London,92677.71689
1997-09-01,England and Wales,59228.7338
1997-10-01,Wales,45998.85469
1997-10-01,England,60497.07221
1997-10-01,North West,45913.38273
1997-10-01,North East,43134.4305
1997-10-01,East of England,65708.39046
1997-10-01,South East,78374.47048
1997-10-01,Yorkshire and The Humber,45985.9137
1997-10-01,East Midlands,49748.19094
1997-10-01,London,93790.72219
1997-10-01,West Midlands Region,53778.7124
1997-10-01,South West,62424.99814
1997-10-01,England and Wales,59697.04867
1997-11-01,Wales,45988.41624
1997-11-01,England,60929.19206
1997-11-01,East Midlands,50091.8583
1997-11-01,East of England,65257.23455
1997-11-01,South West,63235.53388
1997-11-01,South East,79514.40706
1997-11-01,Yorkshire and The Humber,46087.23138
1997-11-01,North East,43233.87915
1997-11-01,West Midlands Region,54329.90114
1997-11-01,London,95126.40223
1997-11-01,North West,46191.74651
1997-11-01,England and Wales,60130.68614
1997-12-01,Wales,46279.63092
1997-12-01,England,61203.46764
1997-12-01,Yorkshire and The Humber,45699.58725
1997-12-01,South East,79632.02977
1997-12-01,South West,63568.82449
1997-12-01,North East,43409.98578
1997-12-01,North West,45738.33419
1997-12-01,London,96894.85333
1997-12-01,East of England,65851.35781
1997-12-01,East Midlands,49832.17071
1997-12-01,West Midlands Region,55123.4389
1997-12-01,England and Wales,60418.78301
1998-01-01,England,62183.14171
1998-01-01,Wales,46408.51667
1998-01-01,Yorkshire and The Humber,46728.17354
1998-01-01,West Midlands Region,55460.90855
1998-01-01,East Midlands,50952.98447
1998-01-01,London,97632.80722
1998-01-01,South West,64289.68522
1998-01-01,North East,44004.01198
1998-01-01,North West,46577.84556
1998-01-01,South East,80516.86856
1998-01-01,East of England,67110.99933
1998-01-01,England and Wales,61340.39928
1998-02-01,Wales,46376.13249
1998-02-01,England,62511.07074
1998-02-01,Yorkshire and The Humber,47037.71296
1998-02-01,North East,43809.69267
1998-02-01,London,98158.28579
1998-02-01,East Midlands,50756.77533
1998-02-01,South East,81296.78177
1998-02-01,South West,64618.70478
1998-02-01,North West,46363.69806
1998-02-01,East of England,67319.78132
1998-02-01,West Midlands Region,55557.74946
1998-02-01,England and Wales,61543.20037
1998-03-01,Wales,47209.6737
1998-03-01,England,62743.22278
1998-03-01,South East,82208.46377
1998-03-01,North West,46547.17416
1998-03-01,London,99436.06278
1998-03-01,North East,44315.75852
1998-03-01,East of England,67933.73277
1998-03-01,South West,65234.08224
1998-03-01,East Midlands,50894.17867
1998-03-01,Yorkshire and The Humber,46653.89651
1998-03-01,West Midlands Region,55413.4382
1998-03-01,England and Wales,61878.67663
1998-04-01,Wales,47377.87656
1998-04-01,England,63379.6646
1998-04-01,South East,83259.62884
1998-04-01,Yorkshire and The Humber,46665.74192
1998-04-01,West Midlands Region,56148.40487
1998-04-01,London,100892.0117
1998-04-01,North West,47036.74652
1998-04-01,South West,65862.29993
1998-04-01,East of England,68636.35971
1998-04-01,East Midlands,51325.889
1998-04-01,North East,44129.41086
1998-04-01,England and Wales,62461.9903
1998-05-01,Wales,47471.91755
1998-05-01,England,63706.1928
1998-05-01,East of England,69332.58431
1998-05-01,West Midlands Region,56173.9507
1998-05-01,North West,47517.76971
1998-05-01,South West,66550.55095
1998-05-01,East Midlands,51707.50819
1998-05-01,Yorkshire and The Humber,46817.33158
1998-05-01,South East,83858.67165
1998-05-01,North East,43948.22565
1998-05-01,London,100240.7212
1998-05-01,England and Wales,62812.07992
1998-06-01,England,63906.99771
1998-06-01,Wales,47361.92763
1998-06-01,Yorkshire and The Humber,46644.07944
1998-06-01,North East,44531.02127
1998-06-01,South East,84342.36735
1998-06-01,London,101881.4277
1998-06-01,North West,47337.31861
1998-06-01,East Midlands,51808.46843
1998-06-01,East of England,69621.22325
1998-06-01,South West,66180.78926
1998-06-01,West Midlands Region,56635.52266
1998-06-01,England and Wales,62999.60692
1998-07-01,England,64247.55835
1998-07-01,Wales,47458.54074
1998-07-01,West Midlands Region,56822.82272
1998-07-01,South East,84946.51057
1998-07-01,East Midlands,51783.73095
1998-07-01,East of England,69775.4989
1998-07-01,Yorkshire and The Humber,47233.86742
1998-07-01,North West,47407.39697
1998-07-01,London,102258.0492
1998-07-01,South West,67528.79201
1998-07-01,North East,44165.2406
1998-07-01,England and Wales,63325.86814
1998-08-01,England,64316.66227
1998-08-01,Wales,47585.7191
1998-08-01,East Midlands,52080.69086
1998-08-01,Yorkshire and The Humber,47251.87793
1998-08-01,South West,67382.26818
1998-08-01,North West,46987.07549
1998-08-01,London,102316.2186
1998-08-01,West Midlands Region,56925.98091
1998-08-01,East of England,69823.9269
1998-08-01,North East,44755.68148
1998-08-01,South East,85311.19647
1998-08-01,England and Wales,63386.89244
1998-09-01,England,64463.17043
1998-09-01,Wales,47657.46031
1998-09-01,North West,47259.83536
1998-09-01,East of England,70543.38249
1998-09-01,South West,66849.26342
1998-09-01,West Midlands Region,56989.67739
1998-09-01,London,102906.0286
1998-09-01,Yorkshire and The Humber,46953.66009
1998-09-01,North East,45394.90844
1998-09-01,South East,85695.3795
1998-09-01,East Midlands,52174.61328
1998-09-01,England and Wales,63528.98811
1998-10-01,England,64812.80603
1998-10-01,Wales,47765.10435
1998-10-01,East Midlands,52419.39784
1998-10-01,South East,86013.1842
1998-10-01,North East,44576.09476
1998-10-01,Yorkshire and The Humber,47550.8022
1998-10-01,South West,67354.69485
1998-10-01,North West,47447.37204
1998-10-01,West Midlands Region,57292.84533
1998-10-01,East of England,71148.97262
1998-10-01,London,103957.9474
1998-10-01,England and Wales,63860.62686
1998-11-01,Wales,47217.27855
1998-11-01,England,64764.20906
1998-11-01,East of England,70904.40916
1998-11-01,East Midlands,51934.43579
1998-11-01,North West,47508.13028
1998-11-01,North East,44613.48096
1998-11-01,South East,86478.42236
1998-11-01,Yorkshire and The Humber,46393.09187
1998-11-01,London,104156.8628
1998-11-01,West Midlands Region,57204.68943
1998-11-01,South West,68071.57979
1998-11-01,England and Wales,63818.75356
1998-12-01,Wales,48292.85688
1998-12-01,England,65213.4127
1998-12-01,Yorkshire and The Humber,47385.57119
1998-12-01,South West,68473.53913
1998-12-01,North East,44968.6729
1998-12-01,East of England,70877.06841
1998-12-01,North West,47793.12235
1998-12-01,West Midlands Region,57379.18004
1998-12-01,South East,86506.81255
1998-12-01,London,104904.5418
1998-12-01,East Midlands,52602.96096
1998-12-01,England and Wales,64322.32812
1999-01-01,England,66057.9023
1999-01-01,Wales,49120.25415
1999-01-01,West Midlands Region,58568.15952
1999-01-01,East Midlands,53187.86434
1999-01-01,London,105514.1532
1999-01-01,East of England,72168.86431
1999-01-01,South West,69779.41429
1999-01-01,North West,47838.87331
1999-01-01,North East,45189.87681
1999-01-01,Yorkshire and The Humber,47546.28339
1999-01-01,South East,87889.77799
1999-01-01,England and Wales,65149.59059
1999-02-01,Wales,48920.46727
1999-02-01,England,66485.06505
1999-02-01,West Midlands Region,58173.64522
1999-02-01,North East,44388.32536
1999-02-01,London,106502.2376
1999-02-01,South West,70230.06588
1999-02-01,East Midlands,53028.87679
1999-02-01,North West,48150.76368
1999-02-01,East of England,72787.43095
1999-02-01,South East,88689.76187
1999-02-01,Yorkshire and The Humber,47724.8353
1999-02-01,England and Wales,65475.38288
1999-03-01,England,67015.59598
1999-03-01,Wales,48650.72111
1999-03-01,Yorkshire and The Humber,48244.49694
1999-03-01,West Midlands Region,58600.29201
1999-03-01,East Midlands,53793.3214
1999-03-01,East of England,73005.95142
1999-03-01,South West,71412.33597
1999-03-01,North East,45090.97617
1999-03-01,North West,48369.84877
1999-03-01,London,108173.0854
1999-03-01,South East,89182.33653
1999-03-01,England and Wales,65985.03249
1999-04-01,England,67364.3555
1999-04-01,Wales,48992.35312
1999-04-01,Yorkshire and The Humber,47797.00587
1999-04-01,South East,89909.79337
1999-04-01,North East,45063.78201
1999-04-01,South West,71199.8574
1999-04-01,North West,48742.59837
1999-04-01,East Midlands,54961.14387
1999-04-01,London,109226.3302
1999-04-01,East of England,73552.83486
1999-04-01,West Midlands Region,59086.05123
1999-04-01,England and Wales,66330.27482
1999-05-01,Wales,48815.00065
1999-05-01,England,67825.80257
1999-05-01,North West,49120.76214
1999-05-01,East Midlands,54340.31221
1999-05-01,South West,72026.42908
1999-05-01,East of England,73834.94768
1999-05-01,Yorkshire and The Humber,48460.23396
1999-05-01,North East,44975.16367
1999-05-01,West Midlands Region,59208.25992
1999-05-01,South East,90682.17513
1999-05-01,London,110295.9342
1999-05-01,England and Wales,66773.06185
1999-06-01,England,68630.6774
1999-06-01,Wales,49202.6328
1999-06-01,East Midlands,54601.98782
1999-06-01,East of England,75433.26248
1999-06-01,London,112275.6892
1999-06-01,West Midlands Region,60085.46803
1999-06-01,North East,46290.28955
1999-06-01,South East,91741.10405
1999-06-01,North West,49469.1949
1999-06-01,Yorkshire and The Humber,48695.14859
1999-06-01,South West,72995.6852
1999-06-01,England and Wales,67560.76461
1999-07-01,England,69311.84321
1999-07-01,Wales,49898.01028
1999-07-01,London,114786.099
1999-07-01,East Midlands,55323.65853
1999-07-01,North West,49704.61933
1999-07-01,South East,93036.0833
1999-07-01,North East,46020.66999
1999-07-01,West Midlands Region,60702.15333
1999-07-01,South West,73619.90665
1999-07-01,East of England,75939.47719
1999-07-01,Yorkshire and The Humber,48418.4663
1999-07-01,England and Wales,68235.76247
1999-08-01,Wales,49356.72078
1999-08-01,England,70052.92811
1999-08-01,Yorkshire and The Humber,49012.06705
1999-08-01,South East,94819.72932
1999-08-01,North East,45726.71194
1999-08-01,East of England,76667.54213
1999-08-01,South West,74105.90909
1999-08-01,London,117197.392
1999-08-01,North West,50067.19154
1999-08-01,West Midlands Region,61017.68389
1999-08-01,East Midlands,55672.55056
1999-08-01,England and Wales,68903.5465
1999-09-01,Wales,50745.52639
1999-09-01,England,71475.65876
1999-09-01,West Midlands Region,61705.75253
1999-09-01,South West,76428.68313
1999-09-01,East Midlands,56260.61481
1999-09-01,South East,97945.73576
1999-09-01,East of England,78654.59384
1999-09-01,Yorkshire and The Humber,49175.18828
1999-09-01,London,120746.0363
1999-09-01,North West,50436.03361
1999-09-01,North East,46598.74766
1999-09-01,England and Wales,70319.37303
1999-10-01,England,72509.6837
1999-10-01,Wales,51108.31462
1999-10-01,North West,50704.53162
1999-10-01,South East,99031.56829
1999-10-01,London,122616.4715
1999-10-01,Yorkshire and The Humber,49689.8674
1999-10-01,East Midlands,56872.2728
1999-10-01,South West,77885.93442
1999-10-01,North East,47870.34338
1999-10-01,East of England,79899.79955
1999-10-01,West Midlands Region,62620.1396
1999-10-01,England and Wales,71322.51829
1999-11-01,England,73563.86476
1999-11-01,Wales,51714.5631
1999-11-01,West Midlands Region,62906.60564
1999-11-01,North East,47734.75607
1999-11-01,East Midlands,57483.34496
1999-11-01,North West,51135.40283
1999-11-01,East of England,81819.02775
1999-11-01,London,125395.6069
1999-11-01,Yorkshire and The Humber,50099.11754
1999-11-01,South West,78935.23522
1999-11-01,South East,100858.7738
1999-11-01,England and Wales,72389.08876
1999-12-01,Wales,51678.50205
1999-12-01,England,74636.73644
1999-12-01,East Midlands,57841.94045
1999-12-01,Yorkshire and The Humber,50080.29781
1999-12-01,North East,47149.8791
1999-12-01,South West,81204.43936
1999-12-01,London,128101.6983
1999-12-01,South East,102978.3203
1999-12-01,North West,51363.60185
1999-12-01,East of England,83368.42158
1999-12-01,West Midlands Region,63423.51787
1999-12-01,England and Wales,73398.80294
2000-01-01,England,75537.83429
2000-01-01,Wales,52005.32036
2000-01-01,Yorkshire and The Humber,50433.8872
2000-01-01,East of England,84374.42943
2000-01-01,North West,51398.51916
2000-01-01,South West,81925.04664
2000-01-01,London,130167.6064
2000-01-01,South East,104841.5641
2000-01-01,East Midlands,58154.54366
2000-01-01,North East,47328.4176
2000-01-01,West Midlands Region,64129.24199
2000-01-01,England and Wales,74267.43008
2000-02-01,Wales,52809.35994
2000-02-01,England,76721.72272
2000-02-01,East of England,84896.72633
2000-02-01,North West,51819.52803
2000-02-01,North East,48350.20036
2000-02-01,South West,83682.59169
2000-02-01,South East,106115.581
2000-02-01,West Midlands Region,64720.37176
2000-02-01,East Midlands,58973.16022
2000-02-01,London,133831.672
2000-02-01,Yorkshire and The Humber,50833.10635
2000-02-01,England and Wales,75382.35453
2000-03-01,Wales,53165.00286
2000-03-01,England,77785.16298
2000-03-01,East of England,87053.2931
2000-03-01,West Midlands Region,64955.61568
2000-03-01,London,135303.6722
2000-03-01,North East,48351.84142
2000-03-01,South East,108984.5782
2000-03-01,South West,84780.55333
2000-03-01,Yorkshire and The Humber,50953.88254
2000-03-01,North West,52831.85817
2000-03-01,East Midlands,59740.4807
2000-03-01,England and Wales,76392.42941
2000-04-01,England,79327.42181
2000-04-01,Wales,53009.62135
2000-04-01,South West,86567.99766
2000-04-01,South East,112183.3091
2000-04-01,East of England,89113.60286
2000-04-01,East Midlands,60210.82052
2000-04-01,North East,48384.33391
2000-04-01,West Midlands Region,66568.6504
2000-04-01,London,140227.0626
2000-04-01,North West,52916.57497
2000-04-01,Yorkshire and The Humber,51856.95675
2000-04-01,England and Wales,77845.49241
2000-05-01,England,79684.61582
2000-05-01,Wales,53327.19837
2000-05-01,East of England,90622.16651
2000-05-01,South West,87602.07624
2000-05-01,North East,48502.56527
2000-05-01,Yorkshire and The Humber,51860.78418
2000-05-01,East Midlands,60699.62307
2000-05-01,North West,52674.87237
2000-05-01,West Midlands Region,66573.57395
2000-05-01,London,139681.8663
2000-05-01,South East,112969.5436
2000-05-01,England and Wales,78193.40363
2000-06-01,England,80363.40849
2000-06-01,Wales,53059.97352
2000-06-01,London,142360.6119
2000-06-01,East Midlands,61663.05542
2000-06-01,North East,47697.24653
2000-06-01,East of England,91228.52
2000-06-01,West Midlands Region,67246.43528
2000-06-01,South West,88641.69665
2000-06-01,South East,114782.5519
2000-06-01,Yorkshire and The Humber,52295.73902
