Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/08/2017,7.8,7.7,8.2,7.9,8,8.2,7.5,6.5,6.1,5.6,5.3,5.2,4.8,4.8,3.7,4.8,4.4,4.9,4.5,5,,,,
01/09/2017,7.8,7.7,8.2,7.9,8,8.2,7.5,6.5,6.1,5.7,5.3,5.2,4.7,4.8,3.8,4.8,4.3,4.8,4.7,4.8,5.4,,,
01/10/2017,7.8,7.7,8.2,7.9,8,8.2,7.5,6.5,6.1,5.6,5.3,5.2,4.7,4.8,3.7,4.8,4.3,4.4,4.7,5.1,4.8,4.5,,
01/11/2017,7.8,7.7,8.2,7.9,8,8.2,7.5,6.5,6.1,5.6,5.3,5.2,4.7,4.8,3.8,4.8,4.3,4.3,4.6,5.1,5,5.4,5.1,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2017,75961,79466,134364,58863,64315,74096,85208,86236,82883,75700,79772,,,,,,,,,,,,,
01/02/2017,75961,79466,134364,58863,64315,74096,85208,86236,82883,75700,79772,82351,,,,,,,,,,,,
01/03/2017,75961,79466,134364,58863,64315,74096,85208,86236,82883,75700,79772,82351,64170,,,,,,,,,,,
01/04/2017,75961,79466,134364,67025,75272,91371,96636,97613,94621,87197,89974,92260,66248,65833,,,,,,,,,,
01/05/2017,75961,79466,134364,67025,75345,91512,96772,97792,94874,87605,90704,94797,68476,68363,79321,,,,,,,,,
01/06/2017,75961,79466,134364,67025,75345,91702,97074,98152,95281,88739,92012,96842,70406,71196,83652,69545,,,,,,,,
01/07/2017,75961,79466,134364,67025,75345,91702,97128,98236,95369,88868,92252,97378,70974,72988,87117,71993,74982,,,,,,,
01/08/2017,75044,79992,142209,67097,75417,91718,97176,98369,95528,88984,92455,97671,71203,73499,89687,74842,77425,85541,,,,,,
01/09/2017,75044,79992,142209,67097,75417,91718,97176,98386,95699,89212,92712,98113,71640,73980,90928,77696,82655,90158,82384,,,,,
01/10/2017,75044,79992,142209,67097,75417,91718,97176,98386,95699,89307,92844,98374,71823,74211,91452,78297,84701,97640,86250,88847,,,,
01/11/2017,75044,79992,142209,67097,75417,91718,97176,98386,95699,89307,92937,98587,71955,74448,91869,78739,85720,101482,91063,93222,83384,,,
