Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/08/2018,4.556249448,2.189664712,4.362007331,5.618815091,2.170331788,2.694892748,3.194728425,5.141831431,5.662558398,5.725546253,4.68673048,5.015859517,4.675985951,5.400090169,4.463665763,2.837986907,5.075547616,4.52136128,5.489910625,6.224181036,,,,
01/09/2018,4.556249448,2.189664712,4.362007331,5.618815091,2.170331788,2.694892748,3.194728425,5.141831431,5.690924579,5.691631546,4.644609023,5.009621353,4.706309733,5.392896788,4.462730801,2.933363601,5.120370582,4.422269163,5.215329596,5.542811943,5.783627076,,,
01/10/2018,4.556249448,2.189664712,4.362007331,5.618815091,2.170331788,2.694892748,3.194728425,5.141831431,5.690924579,5.710737992,4.689793043,5.0083369,4.716567574,5.306274541,4.39084275,2.750107664,5.314897982,4.361167767,5.310826336,5.76514051,5.316959763,3.767450419,,
01/11/2018,4.556249448,2.189664712,4.362007331,5.618815091,2.170331788,2.694892748,3.194728425,5.141831431,5.690924579,5.710737992,4.67014193,5.013267679,4.572590981,5.323478937,4.486027975,2.75975424,5.362149883,4.502536077,5.3473531,5.620039155,5.014628178,3.925259779,5.479691653,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2018,3056,3223,3895,3478,3905,4607,4098,4445,4192,4103,3871,,,,,,,,,,,,,
01/02/2018,3056,3225,3906,3485,3906,4639,4115,4493,4313,4297,4112,3927,,,,,,,,,,,,
01/03/2018,3056,3225,3909,3486,3915,4659,4127,4519,4356,4364,4304,4289,2834,,,,,,,,,,,
01/04/2018,3056,3225,3909,3490,3925,4668,4132,4535,4377,4408,4366,4476,3014,2947,,,,,,,,,,
01/05/2018,3056,3225,3909,3490,3933,4681,4142,4549,4392,4436,4400,4537,3089,3085,3368,,,,,,,,,
01/06/2018,3056,3225,3909,3490,3933,4691,4142,4554,4394,4446,4421,4581,3113,3180,3547,3005,,,,,,,,
01/07/2018,3056,3225,3909,3490,3933,4691,4143,4566,4410,4457,4438,4608,3131,3211,3664,3166,3368,,,,,,,
01/08/2018,3056,3225,3909,3490,3933,4691,4143,4572,4416,4465,4454,4621,3137,3229,3715,3270,3518,3753,,,,,,
01/09/2018,3056,3225,3909,3490,3933,4691,4143,4572,4424,4467,4461,4635,3144,3242,3740,3306,3652,4012,3702,,,,,
01/10/2018,3056,3225,3909,3490,3933,4691,4143,4572,4424,4471,4470,4644,3153,3252,3764,3337,3721,4187,3916,4273,,,,
01/11/2018,3056,3225,3909,3490,3933,4691,4143,4572,4424,4471,4474,4650,3158,3264,3781,3351,3758,4251,4055,4432,3494,,,
