Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/08/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.759090397,2.424067917,3.705155481,4.509818871,2.901942189,3.861824163,3.955136554,4.993703123,6.345340098,7.208395741,5.758030947,5.312105546,4.934463719,4.846899995,3.599015642,4.125568189,,,,
01/09/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.759090397,2.424067917,3.705155481,4.509818871,2.844432056,3.861677279,3.959635665,5.048721414,6.38729288,7.166124715,5.707391438,5.285477548,4.835060084,4.61236808,3.404114338,3.993247464,5.83366674,,,
01/10/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.759090397,2.424067917,3.705155481,4.509818871,2.844432056,3.886650119,3.918530237,5.088685924,6.383909245,7.113131265,5.709649408,5.264793565,4.78797778,4.475404082,3.182776123,3.982849846,5.134945966,4.446510369,,
01/11/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.759090397,2.424067917,3.705155481,4.509818871,2.844432056,3.886650119,3.9034813,5.097114293,6.354519459,7.114058416,5.673952569,5.213204153,4.747815221,4.487557482,3.102768406,3.642596384,5.221403871,4.585049525,2.930327254,
01/12/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.759090397,2.424067917,3.705155481,4.509818871,2.844432056,3.886650119,3.9034813,5.086600842,6.386107607,7.120313219,5.658396116,5.195535185,4.75302748,4.409067987,3.03192585,3.516143853,5.092979597,4.689213809,2.559286398,2.392888814
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2018,6380,5798,9344,8118,8507,10832,8910,9465,9502,8936,8572,,,,,,,,,,,,,
01/02/2018,6380,5816,9349,8120,8517,10849,8913,9476,9531,8970,8621,8052,,,,,,,,,,,,
01/03/2018,6380,5816,9364,8126,8521,10861,8921,9486,9552,8995,8642,8084,5909,,,,,,,,,,,
01/04/2018,6380,5816,9364,8139,8522,10869,8925,9503,9575,9012,8666,8121,5951,5288,,,,,,,,,,
01/05/2018,6380,5816,9364,8139,8529,10884,8935,9506,9584,9024,8676,8139,5966,5323,7861,,,,,,,,,
01/06/2018,6380,5816,9364,8139,8529,10888,8937,9511,9588,9024,8678,8148,5975,5336,7925,7371,,,,,,,,
01/07/2018,6380,5816,9364,8139,8529,10888,8943,9517,9592,9030,8687,8157,5990,5349,7962,7417,7993,,,,,,,
01/08/2018,6380,5816,9364,8139,8529,10888,8943,9518,9594,9039,8691,8158,6003,5356,7985,7438,8049,10419,,,,,,
01/09/2018,6380,5816,9364,8139,8529,10888,8943,9518,9603,9046,8699,8164,6003,5359,7998,7451,8076,10466,8770,,,,,
01/10/2018,6380,5816,9364,8139,8529,10888,8943,9518,9603,9047,8703,8158,6007,5364,8009,7463,8091,10501,8826,10400,,,,
01/11/2018,6380,5816,9364,8139,8529,10888,8943,9518,9603,9047,8711,8166,6011,5374,8018,7481,8107,10529,8852,10456,8472,,,
01/12/2018,6380,5816,9364,8139,8529,10888,8943,9518,9603,9047,8711,8171,6013,5382,8024,7483,8116,10535,8867,10489,8540,9003,,
