Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/07/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,2.332495642,1.685945276,1.639848427,1.492610437,1.729900446,1.036814651,1.229586337,0.933966747,0.687108112,3.657227513,3.761112365,3.535454018,4.84304071,,,,,
01/08/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,2.332495642,1.675655559,1.625225679,1.426704083,1.722579476,0.942134656,1.09237693,0.916123102,0.639250766,3.311587605,3.385893941,3.629116205,3.550519591,3.881573559,,,,
01/09/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,2.332495642,1.672372884,1.654369905,1.399721705,1.618269349,1.0068804,1.054738905,0.945446735,0.876937523,3.259987903,3.164417905,3.717242021,4.295440189,4.2352768,3.124408004,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2017,6118,5507,11017,6665,7131,8620,9108,8468,9352,8329,8594,,,,,,,,,,,,,
01/02/2017,6118,5507,11017,6665,7131,8620,9108,8468,9352,8329,8594,8361,,,,,,,,,,,,
01/03/2017,6118,5507,11017,6665,7131,8620,9108,8468,9352,8329,8594,8361,6239,,,,,,,,,,,
01/04/2017,6118,5507,11017,6820,7251,8786,9282,8651,9539,8485,8706,8421,6302,5662,,,,,,,,,,
01/05/2017,6118,5507,11017,6820,7248,8777,9281,8652,9542,8485,8704,8415,6318,5702,9144,,,,,,,,,
01/06/2017,6118,5507,11017,6820,7248,8782,9285,8663,9549,8484,8709,8427,6331,5729,9212,7908,,,,,,,,
01/07/2017,6118,5507,11017,6820,7248,8782,9249,8634,9502,8437,8664,8371,6310,5741,9219,7964,8241,,,,,,,
01/08/2017,6118,5507,11017,6820,7248,8782,9249,8641,9504,8445,8675,8369,6322,5733,9152,7985,8301,10473,,,,,,
01/09/2017,6118,5507,11017,6820,7248,8782,9249,8641,9563,8500,8727,8458,6364,5772,9279,8061,8411,10673,8725,,,,,
