Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/07/2018,5.097294235,5.470274446,4.085343574,5.021450078,4.575452357,4.449900726,4.564330318,4.970561272,4.867841413,5.240461091,4.391271987,4.515937307,4.140087586,3.9681471,3.788063764,3.175763255,3.246972049,2.920480806,2.984804268,,,,,
01/08/2018,5.097294235,5.470274446,4.085343574,5.021450078,4.575452357,4.449900726,4.564330318,4.954107591,4.849323488,5.236166988,4.379749325,4.511916089,4.133953681,3.953815317,3.761439139,3.157816399,2.989488972,3.015815911,3.293701861,2.93432702,,,,
01/09/2018,5.097294235,5.470274446,4.085343574,5.021450078,4.575452357,4.449900726,4.564330318,4.954107591,4.84855742,5.234129152,4.375062228,4.515319366,4.126341972,3.922796377,3.743029984,3.13588351,2.927785212,2.711271119,2.92471422,2.810012412,3.043944249,,,
01/10/2018,5.097294235,5.470274446,4.085343574,5.021450078,4.575452357,4.449900726,4.564330318,4.954107591,4.84855742,5.244310479,4.364518117,4.510738346,4.098491148,3.916692464,3.742301184,3.140575799,2.963470207,2.674079156,2.873230317,2.991000825,2.625539333,2.442209729,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2018,57498,60579,74047,61880,68345,82614,75429,80358,73910,69133,64454,,,,,,,,,,,,,
01/02/2018,57498,60662,74263,62139,68683,83267,76025,81273,76094,73794,69963,62697,,,,,,,,,,,,
01/03/2018,57498,60662,74386,62255,68958,83775,76425,81767,76817,75316,74152,70383,50583,,,,,,,,,,,
01/04/2018,57498,60662,74386,62318,69074,84067,76651,82109,77256,75839,75196,73384,53777,51340,,,,,,,,,,
01/05/2018,57498,60662,74386,62318,69176,84243,76839,82354,77535,76252,75670,74423,55380,54733,58203,,,,,,,,,
01/06/2018,57498,60662,74386,62318,69176,84327,76926,82475,77721,76473,75957,75052,55945,56230,62237,50308,,,,,,,,
01/07/2018,57498,60662,74386,62318,69176,84327,76993,82600,77876,76688,76229,75484,56307,56999,65076,54466,58073,,,,,,,
01/08/2018,57498,60662,74386,62318,69176,84327,76993,82670,77994,76824,76417,75811,56530,57403,66072,56398,62229,63673,,,,,,
01/09/2018,57498,60662,74386,62318,69176,84327,76993,82670,78082,76944,76572,76064,56705,57644,66696,57183,64481,69773,63774,,,,,
01/10/2018,57498,60662,74386,62318,69176,84327,76993,82670,78082,77047,76702,76309,56866,57941,67184,57775,65652,74241,68320,73713,,,,
