Date,Name,Index_SA
1995-01-01,Hartlepool,100.00000000000006
1995-01-01,Havering,100.00000000000006
1995-01-01,Herefordshire,100.00000000000006
1995-01-01,Hertfordshire,100.00000000000006
1995-01-01,Hillingdon,100.00000000000006
1995-01-01,Hounslow,100.00000000000006
1995-01-01,Isle Of Anglesey,100.00000000000006
1995-01-01,Isle Of Wight,100.00000000000006
1995-01-01,Islington,100.00000000000006
1995-01-01,Kensington And Chelsea,100.00000000000006
1995-01-01,Kent,100.00000000000006
1995-01-01,Kingston Upon Thames,100.00000000000006
1995-01-01,Kirklees,100.00000000000006
1995-01-01,Knowsley,100.00000000000006
1995-01-01,Lambeth,100.00000000000006
1995-01-01,Lancashire,100.00000000000006
1995-01-01,Leeds,100.00000000000006
1995-01-01,Leicester,100.00000000000006
1995-01-01,Leicestershire,100.00000000000006
1995-01-01,Lewisham,100.00000000000006
1995-01-01,Lincolnshire,100.00000000000006
1995-01-01,Liverpool,100.00000000000006
1995-01-01,London,100.00000000000006
1995-01-01,Luton,100.00000000000006
1995-01-01,Manchester,100.00000000000006
1995-01-01,Medway,100.00000000000006
1995-01-01,Merseyside,100.00000000000006
1995-01-01,Merthyr Tydfil,100.00000000000006
1995-01-01,Merton,100.00000000000006
1995-01-01,Middlesbrough,100.00000000000006
1995-01-01,Milton Keynes,100.00000000000006
1995-01-01,Monmouthshire,100.00000000000006
1995-01-01,Neath Port Talbot,100.00000000000006
1995-01-01,Newcastle Upon Tyne,100.00000000000006
1995-01-01,Newham,100.00000000000006
1995-01-01,Newport,100.00000000000006
1995-01-01,Norfolk,100.00000000000006
1995-01-01,North East,100.00000000000006
1995-01-01,North East Lincolnshire,100.00000000000006
1995-01-01,North Lincolnshire,100.00000000000006
1995-01-01,North Somerset,100.00000000000006
1995-01-01,North Tyneside,100.00000000000006
1995-01-01,North West,100.00000000000006
1995-01-01,North Yorkshire,100.00000000000006
1995-01-01,Northamptonshire,100.00000000000006
1995-01-01,Northumberland,100.00000000000006
1995-01-01,Nottinghamshire,100.00000000000006
1995-01-01,Oldham,100.00000000000006
1995-01-01,Oxfordshire,100.00000000000006
1995-01-01,Pembrokeshire,100.00000000000006
1995-01-01,Poole,100.00000000000006
1995-01-01,Portsmouth,100.00000000000006
1995-01-01,Powys,100.00000000000006
1995-01-01,Reading,100.00000000000006
1995-01-01,Redbridge,100.00000000000006
1995-01-01,Redcar And Cleveland,100.00000000000006
1995-01-01,Rhondda Cynon Taff,100.00000000000006
1995-01-01,Richmond Upon Thames,100.00000000000006
1995-01-01,Rochdale,100.00000000000006
1995-01-01,Rotherham,100.00000000000006
1995-01-01,Rutland,100.00000000000006
1995-01-01,Salford,100.00000000000006
1995-01-01,Sandwell,100.00000000000006
1995-01-01,Sefton,100.00000000000006
1995-01-01,Semi-All,100.00000000000006
1995-01-01,Sheffield,100.00000000000006
1995-01-01,Shropshire,100.00000000000006
1995-01-01,Slough,100.00000000000006
1995-01-01,Solihull,100.00000000000006
1995-01-01,Somerset,100.00000000000006
1995-01-01,South East,100.00000000000006
1995-01-01,South Gloucestershire,100.00000000000006
1995-01-01,South Tyneside,100.00000000000006
1995-01-01,South West,100.00000000000006
1995-01-01,South Yorkshire,100.00000000000006
1995-01-01,Southampton,100.00000000000006
1995-01-01,Southend-On-Sea,100.00000000000006
1995-01-01,Southwark,100.00000000000006
1995-01-01,St Helens,100.00000000000006
1995-01-01,Staffordshire,100.00000000000006
1995-01-01,Stockport,100.00000000000006
1995-01-01,Stockton-On-Tees,100.00000000000006
1995-01-01,Stoke-On-Trent,100.00000000000006
1995-01-01,Suffolk,100.00000000000006
1995-01-01,Sunderland,100.00000000000006
1995-01-01,Surrey,100.00000000000006
1995-01-01,Sutton,100.00000000000006
1995-01-01,Swansea,100.00000000000006
1995-01-01,Swindon,100.00000000000006
1995-01-01,Tameside,100.00000000000006
1995-01-01,Terrace-All,100.00000000000006
1995-01-01,The Vale Of Glamorgan,100.00000000000006
1995-01-01,Thurrock,100.00000000000006
1995-01-01,Torbay,100.00000000000006
1995-01-01,Torfaen,100.00000000000006
1995-01-01,Tower Hamlets,100.00000000000006
1995-01-01,Trafford,100.00000000000006
1995-01-01,Tyne And Wear,100.00000000000006
1995-01-01,Wakefield,100.00000000000006
1995-01-01,Wales,100.00000000000006
1995-01-01,Walsall,100.00000000000006
1995-01-01,Waltham Forest,100.00000000000006
1995-01-01,Wandsworth,100.00000000000006
1995-01-01,Warrington,100.00000000000006
1995-01-01,Warwickshire,100.00000000000006
1995-01-01,West Berkshire,100.00000000000006
1995-01-01,West Midlands,100.00000000000006
1995-01-01,West Midlands (region),100.00000000000006
1995-01-01,West Sussex,100.00000000000006
1995-01-01,West Yorkshire,100.00000000000006
1995-01-01,Wigan,100.00000000000006
1995-01-01,Wiltshire,100.00000000000006
1995-01-01,Windsor And Maidenhead,100.00000000000006
1995-01-01,Wirral,100.00000000000006
1995-01-01,Wokingham,100.00000000000006
1995-01-01,Wolverhampton,100.00000000000006
1995-01-01,Worcestershire,100.00000000000006
1995-01-01,Wrekin,100.00000000000006
1995-01-01,Wrexham,100.00000000000006
1995-01-01,York,100.00000000000006
1995-01-01,Yorks & Humber,100.00000000000006
1995-02-01,Barking And Dagenham,101.53727237016261
1995-02-01,Barnet,102.99197298963124
1995-02-01,Barnsley,99.687070773049712
1995-02-01,Bath And North East Somerset,100.83087379484145
1995-02-01,Bedford,104.56752739713444
1995-02-01,Bexley,101.83925816103398
1995-02-01,Birmingham,104.37467740572147
1995-02-01,Blackburn With Darwen,99.492080994980327
1995-02-01,Blackpool,112.89998763933734
1995-02-01,Blaenau Gwent,84.036326312121346
1995-02-01,Bolton,101.30280599378055
1995-02-01,Bournemouth,102.67140683349353
1995-02-01,Bracknell Forest,99.734310631728889
1995-02-01,Bradford,101.31605904482355
1995-02-01,Brent,101.20430935806493
1995-02-01,Bridgend,111.35447747513072
1995-02-01,Brighton And Hove,101.08440670478817
1995-02-01,Bromley,101.08834487872967
1995-02-01,Buckinghamshire,100.07986839003473
1995-02-01,Bury,102.32230543774151
1995-02-01,Caerphilly,94.239893467650163
1995-02-01,Calderdale,98.561921131013875
1995-02-01,Cambridgeshire,100.81450497025195
1995-02-01,Camden,108.159741795835
1995-02-01,Cardiff,95.812497168641855
1995-02-01,Carmarthenshire,83.122631389289623
1995-02-01,Central Bedfordshire,100.38517143099949
1995-02-01,Ceredigion,98.660861660494959
1995-02-01,Cheshire East,99.847760549355741
1995-02-01,Cheshire West And Chester,113.75299284623372
1995-02-01,City Of Bristol,95.796513470914647
1995-02-01,City Of Derby,99.77341668408728
1995-02-01,City Of Kingston Upon Hull,98.52135866547593
1995-02-01,City Of Nottingham,94.460142444556837
1995-02-01,City Of Peterborough,100.70626460715941
1995-02-01,City Of Plymouth,97.080278733075332
1995-02-01,City Of Westminster,104.22142303906901
1995-02-01,Conwy,103.97718310871835
1995-02-01,Cornwall,105.55568920549115
1995-02-01,Coventry,104.26598955909652
1995-02-01,Croydon,104.22102684175451
1995-02-01,Cumbria,105.58115662079254
1995-02-01,Darlington,105.45086434876207
1995-02-01,Denbighshire,96.760361759899638
1995-02-01,Derbyshire,97.138860746338565
1995-02-01,Detached-All,101.12796981901926
1995-02-01,Devon,99.103176886834788
1995-02-01,Doncaster,104.55902062145213
1995-02-01,Dorset,97.447967053174324
1995-02-01,Dudley,95.611503593060206
1995-02-01,Durham,97.758822064500151
1995-02-01,E&W-All,101.56330313668059
1995-02-01,Ealing,101.20502571637986
1995-02-01,East,101.90192694793608
1995-02-01,East Midlands,98.802017358918349
1995-02-01,East Riding Of Yorkshire,108.58866626353567
1995-02-01,East Sussex,101.29653525285637
1995-02-01,Enfield,105.03423479406048
1995-02-01,Essex,101.03493168625218
1995-02-01,Flat-All,103.04200503994583
1995-02-01,Flintshire,100.44274981661327
1995-02-01,Gateshead,101.43034494221411
1995-02-01,Gloucestershire,103.58342549048865
1995-02-01,Greater London,101.47746904284388
1995-02-01,Greater Manchester,101.56428733468991
1995-02-01,Greenwich,100.04699823726651
1995-02-01,Gwynedd,94.03446045332241
1995-02-01,Hackney,105.36144864196959
1995-02-01,Halton,100.79127684510313
1995-02-01,Hammersmith And Fulham,96.792867361597416
1995-02-01,Hampshire,99.369405967581372
1995-02-01,Haringey,101.6495626545338
1995-02-01,Harrow,99.430118801848366
1995-02-01,Hartlepool,84.885296367277363
1995-02-01,Havering,99.144867910938061
1995-02-01,Herefordshire,96.090406745062808
1995-02-01,Hertfordshire,102.33488801811836
1995-02-01,Hillingdon,93.98620884188793
1995-02-01,Hounslow,106.86340945456584
1995-02-01,Isle Of Anglesey,107.43756169701973
1995-02-01,Isle Of Wight,100.85236510872178
1995-02-01,Islington,101.59890956378649
1995-02-01,Kensington And Chelsea,98.711140317949187
1995-02-01,Kent,99.345064752324504
1995-02-01,Kingston Upon Thames,107.08693073883231
1995-02-01,Kirklees,103.45757771733157
1995-02-01,Knowsley,115.97647136190261
1995-02-01,Lambeth,103.16944549674078
1995-02-01,Lancashire,99.536244654422333
1995-02-01,Leeds,105.94720886444189
1995-02-01,Leicester,99.40523983193583
1995-02-01,Leicestershire,102.69699029015655
1995-02-01,Lewisham,94.965240023275911
1995-02-01,Lincolnshire,96.361549287249048
1995-02-01,Liverpool,126.67725778036375
1995-02-01,London,101.47746904284388
1995-02-01,Luton,96.39114417216453
1995-02-01,Manchester,108.16780994036169
1995-02-01,Medway,99.791294254165734
1995-02-01,Merseyside,111.35372214986479
1995-02-01,Merthyr Tydfil,84.188324476045352
1995-02-01,Merton,98.033538708370131
1995-02-01,Middlesbrough,98.300595117318665
1995-02-01,Milton Keynes,101.77169828115733
1995-02-01,Monmouthshire,103.70991608851496
1995-02-01,Neath Port Talbot,99.09630429943698
1995-02-01,Newcastle Upon Tyne,100.62340844635831
1995-02-01,Newham,99.514914372285432
1995-02-01,Newport,114.44593391153747
1995-02-01,Norfolk,102.87532421630576
1995-02-01,North East,97.151342493244485
1995-02-01,North East Lincolnshire,100.86106171371881
1995-02-01,North Lincolnshire,95.596888764345621
1995-02-01,North Somerset,101.21266939406487
1995-02-01,North Tyneside,98.584093457092507
1995-02-01,North West,103.36714017114495
1995-02-01,North Yorkshire,97.344526984405476
1995-02-01,Northamptonshire,101.26464834113681
1995-02-01,Northumberland,103.10522084300359
1995-02-01,Nottinghamshire,98.372257043570841
1995-02-01,Oldham,103.01563968423262
1995-02-01,Oxfordshire,104.43415557871666
1995-02-01,Pembrokeshire,100.16708781339321
1995-02-01,Poole,96.378263315809377
1995-02-01,Portsmouth,102.23040823412244
1995-02-01,Powys,109.93816657323936
1995-02-01,Reading,101.19739638044943
1995-02-01,Redbridge,103.18125076572984
1995-02-01,Redcar And Cleveland,98.421833267923816
1995-02-01,Rhondda Cynon Taff,109.41616451662242
1995-02-01,Richmond Upon Thames,100.09109635979837
1995-02-01,Rochdale,88.478238631880814
1995-02-01,Rotherham,92.293642833236987
1995-02-01,Rutland,118.60342983318705
1995-02-01,Salford,96.610304577450776
1995-02-01,Sandwell,97.100367029091473
1995-02-01,Sefton,106.52608068644403
1995-02-01,Semi-All,100.95911597355243
1995-02-01,Sheffield,101.21176839236276
1995-02-01,Shropshire,102.16870459701862
1995-02-01,Slough,101.04356176422414
1995-02-01,Solihull,94.10102681056631
1995-02-01,Somerset,106.75555785331971
1995-02-01,South East,100.64850606316527
1995-02-01,South Gloucestershire,98.507253490524988
1995-02-01,South Tyneside,97.614285443778826
1995-02-01,South West,101.238354060718
1995-02-01,South Yorkshire,99.770700823311103
1995-02-01,Southampton,97.277662557029942
1995-02-01,Southend-On-Sea,106.75218667161458
1995-02-01,Southwark,96.996060568226753
1995-02-01,St Helens,87.065504171158409
1995-02-01,Staffordshire,99.620068961130997
1995-02-01,Stockport,99.39076255041455
1995-02-01,Stockton-On-Tees,90.604619433854793
1995-02-01,Stoke-On-Trent,102.18719614065891
1995-02-01,Suffolk,103.21056462097084
1995-02-01,Sunderland,91.93688802905001
1995-02-01,Surrey,101.88963446542662
1995-02-01,Sutton,104.42029211459116
1995-02-01,Swansea,100.52672457153061
1995-02-01,Swindon,102.26564296700184
1995-02-01,Tameside,107.78973052091551
1995-02-01,Terrace-All,101.64267073902457
1995-02-01,The Vale Of Glamorgan,96.764942274189565
1995-02-01,Thurrock,100.6718367868588
1995-02-01,Torbay,95.63714933170769
1995-02-01,Torfaen,97.274811312499438
1995-02-01,Tower Hamlets,97.642495995451469
1995-02-01,Trafford,98.325061894161351
1995-02-01,Tyne And Wear,98.34987780696359
1995-02-01,Wakefield,105.65864769418089
1995-02-01,Wales,100.0143658626732
1995-02-01,Walsall,96.524086159059692
1995-02-01,Waltham Forest,100.5382785168149
1995-02-01,Wandsworth,100.7117106910222
1995-02-01,Warrington,107.88346389428835
1995-02-01,Warwickshire,102.2636515199532
1995-02-01,West Berkshire,99.418059296762308
1995-02-01,West Midlands,99.782355066137654
1995-02-01,West Midlands (region),100.41749770333264
1995-02-01,West Sussex,101.09681016831453
1995-02-01,West Yorkshire,104.13387372311796
1995-02-01,Wigan,101.40303091258075
1995-02-01,Wiltshire,103.61885167400897
1995-02-01,Windsor And Maidenhead,99.965254235294921
1995-02-01,Wirral,101.97139746994506
1995-02-01,Wokingham,94.68537536908461
1995-02-01,Wolverhampton,93.41635549535475
1995-02-01,Worcestershire,101.95830298505489
1995-02-01,Wrekin,98.942339542245207
1995-02-01,Wrexham,110.56431213622122
1995-02-01,York,101.04261761067168
1995-02-01,Yorks & Humber,101.88362725872355
1995-03-01,Barking And Dagenham,108.7107318376232
1995-03-01,Barnet,98.640296444690335
1995-03-01,Barnsley,100.3652491587666
1995-03-01,Bath And North East Somerset,101.07148009869323
1995-03-01,Bedford,102.0919502443634
1995-03-01,Bexley,103.22011615444622
1995-03-01,Birmingham,105.0244085602626
1995-03-01,Blackburn With Darwen,94.916997948024658
1995-03-01,Blackpool,109.07295367661527
1995-03-01,Blaenau Gwent,112.59977448650902
1995-03-01,Bolton,99.154562332252425
1995-03-01,Bournemouth,103.02515875377958
1995-03-01,Bracknell Forest,100.3029640566393
1995-03-01,Bradford,97.703776588111012
1995-03-01,Brent,105.27120173558407
1995-03-01,Bridgend,101.99130552338616
1995-03-01,Brighton And Hove,98.608273650110448
1995-03-01,Bromley,100.57256473745976
1995-03-01,Buckinghamshire,102.2565866547241
1995-03-01,Bury,105.43483175372532
1995-03-01,Caerphilly,98.176077089284632
1995-03-01,Calderdale,103.64809006068553
1995-03-01,Cambridgeshire,102.29402275290828
1995-03-01,Camden,107.27209185404388
1995-03-01,Cardiff,100.53547271556137
1995-03-01,Carmarthenshire,96.127835621270037
1995-03-01,Central Bedfordshire,102.85460511435323
1995-03-01,Ceredigion,110.12225260106341
1995-03-01,Cheshire East,95.924695551208572
1995-03-01,Cheshire West And Chester,107.34268811918346
1995-03-01,City Of Bristol,107.29339220189894
1995-03-01,City Of Derby,107.75254568629292
1995-03-01,City Of Kingston Upon Hull,106.43830898507741
1995-03-01,City Of Nottingham,98.701175824912838
1995-03-01,City Of Peterborough,106.81257515300793
1995-03-01,City Of Plymouth,96.258501307909356
1995-03-01,City Of Westminster,103.28405084165257
1995-03-01,Conwy,103.63939348621103
1995-03-01,Cornwall,100.86102988823539
1995-03-01,Coventry,99.816373241906803
1995-03-01,Croydon,104.0551077167728
1995-03-01,Cumbria,100.75919046759191
1995-03-01,Darlington,111.51718353580877
1995-03-01,Denbighshire,98.476920527131895
1995-03-01,Derbyshire,97.809745677192879
1995-03-01,Detached-All,101.9469852042305
1995-03-01,Devon,96.45410075992217
1995-03-01,Doncaster,100.387441866613
1995-03-01,Dorset,98.156804013158109
1995-03-01,Dudley,92.939911620694431
1995-03-01,Durham,97.074531036052576
1995-03-01,E&W-All,101.25905403899253
1995-03-01,Ealing,97.639209798594109
1995-03-01,East,101.98980302953902
1995-03-01,East Midlands,99.12850251968726
1995-03-01,East Riding Of Yorkshire,100.70203355571688
1995-03-01,East Sussex,98.697165681426881
1995-03-01,Enfield,102.4917451192289
1995-03-01,Essex,102.72747109760736
1995-03-01,Flat-All,101.69480753788488
1995-03-01,Flintshire,95.154288543723723
1995-03-01,Gateshead,104.72948605341645
1995-03-01,Gloucestershire,101.23924881359341
1995-03-01,Greater London,101.76565347889682
1995-03-01,Greater Manchester,102.81176759564656
1995-03-01,Greenwich,102.65203968981335
1995-03-01,Gwynedd,89.628167220824494
1995-03-01,Hackney,102.72311748932407
1995-03-01,Halton,104.97268814392352
1995-03-01,Hammersmith And Fulham,98.833544497535399
1995-03-01,Hampshire,100.37332240447606
1995-03-01,Haringey,110.23454036855789
1995-03-01,Harrow,100.68686976437014
1995-03-01,Hartlepool,94.070719343228248
1995-03-01,Havering,101.64951981188328
1995-03-01,Herefordshire,92.388611385276249
1995-03-01,Hertfordshire,99.617158892200266
1995-03-01,Hillingdon,96.987066355869786
1995-03-01,Hounslow,100.1292767376744
1995-03-01,Isle Of Anglesey,99.356530696583135
1995-03-01,Isle Of Wight,95.354827546966717
1995-03-01,Islington,102.52018919984083
1995-03-01,Kensington And Chelsea,94.190988351479248
1995-03-01,Kent,98.989022609903472
1995-03-01,Kingston Upon Thames,98.638116483670743
1995-03-01,Kirklees,101.68653628011538
1995-03-01,Knowsley,104.86363933217248
1995-03-01,Lambeth,106.48669587421264
1995-03-01,Lancashire,100.62899956001493
1995-03-01,Leeds,105.62132873537269
1995-03-01,Leicester,99.43955690775978
1995-03-01,Leicestershire,98.956025426009404
1995-03-01,Lewisham,92.687610733151644
1995-03-01,Lincolnshire,97.489568120861037
1995-03-01,Liverpool,114.04784535081559
1995-03-01,London,101.76565347889682
1995-03-01,Luton,96.052220704198547
1995-03-01,Manchester,115.87577296498404
1995-03-01,Medway,99.576165543835344
1995-03-01,Merseyside,102.38418654236133
1995-03-01,Merthyr Tydfil,87.03887564020124
1995-03-01,Merton,101.03571465090401
1995-03-01,Middlesbrough,86.745051155157768
1995-03-01,Milton Keynes,99.725272695501502
1995-03-01,Monmouthshire,110.1641946275476
1995-03-01,Neath Port Talbot,104.55262088072199
1995-03-01,Newcastle Upon Tyne,99.256085817007332
1995-03-01,Newham,101.99531583995285
1995-03-01,Newport,105.48529562926061
1995-03-01,Norfolk,102.58232978940116
1995-03-01,North East,98.507434272815061
1995-03-01,North East Lincolnshire,93.721493052519108
1995-03-01,North Lincolnshire,94.454789046216362
1995-03-01,North Somerset,105.30678374373105
1995-03-01,North Tyneside,96.24039894690641
1995-03-01,North West,101.26250175142671
1995-03-01,North Yorkshire,99.726786924231504
1995-03-01,Northamptonshire,100.52205245917511
1995-03-01,Northumberland,105.93536364175478
1995-03-01,Nottinghamshire,98.115167930240247
1995-03-01,Oldham,93.097930040475617
1995-03-01,Oxfordshire,101.54423418623614
1995-03-01,Pembrokeshire,87.801930635095943
1995-03-01,Poole,99.192307361634391
1995-03-01,Portsmouth,98.07115980100825
1995-03-01,Powys,108.17101397284945
1995-03-01,Reading,95.805144646506491
1995-03-01,Redbridge,101.95256022663611
1995-03-01,Redcar And Cleveland,100.59402448423931
1995-03-01,Rhondda Cynon Taff,96.004441596197509
1995-03-01,Richmond Upon Thames,98.010135136049755
1995-03-01,Rochdale,96.768846880151472
1995-03-01,Rotherham,95.368929792735301
1995-03-01,Rutland,109.16194507957358
1995-03-01,Salford,96.343295670643727
1995-03-01,Sandwell,102.60617800673566
1995-03-01,Sefton,91.020512174823409
1995-03-01,Semi-All,101.20982143512094
1995-03-01,Sheffield,102.38460641047918
1995-03-01,Shropshire,99.825208755443256
1995-03-01,Slough,96.098053237673099
1995-03-01,Solihull,95.327374959544898
1995-03-01,Somerset,102.62963607196696
1995-03-01,South East,99.831364773594558
1995-03-01,South Gloucestershire,100.01554161783633
1995-03-01,South Tyneside,94.622684274377391
1995-03-01,South West,100.23059817197431
1995-03-01,South Yorkshire,100.5849470559795
1995-03-01,Southampton,96.270718183091759
1995-03-01,Southend-On-Sea,98.933452988203754
1995-03-01,Southwark,98.91820680660409
1995-03-01,St Helens,98.689318062966379
1995-03-01,Staffordshire,100.29964041635765
1995-03-01,Stockport,100.21488784984989
1995-03-01,Stockton-On-Tees,93.314226141390392
1995-03-01,Stoke-On-Trent,100.72498729333462
1995-03-01,Suffolk,104.44193351637307
1995-03-01,Sunderland,97.308210337401633
1995-03-01,Surrey,101.41175464441982
1995-03-01,Sutton,100.93596698685153
1995-03-01,Swansea,98.261340659883444
1995-03-01,Swindon,101.1727947296622
1995-03-01,Tameside,107.70369444929842
1995-03-01,Terrace-All,100.64839734991412
1995-03-01,The Vale Of Glamorgan,100.89571608833486
1995-03-01,Thurrock,98.503355053291727
1995-03-01,Torbay,94.418077001791232
1995-03-01,Torfaen,108.77832686237585
1995-03-01,Tower Hamlets,99.434629579687567
1995-03-01,Trafford,102.35175252551727
1995-03-01,Tyne And Wear,98.872111811977177
1995-03-01,Wakefield,105.30410690997405
1995-03-01,Wales,100.33719152371668
1995-03-01,Walsall,95.556547925252801
1995-03-01,Waltham Forest,97.134491369956194
1995-03-01,Wandsworth,103.91407092602698
1995-03-01,Warrington,102.60909690460035
1995-03-01,Warwickshire,102.55056794571601
1995-03-01,West Berkshire,101.36697127086758
1995-03-01,West Midlands,99.703796521941698
1995-03-01,West Midlands (region),99.898865697898188
1995-03-01,West Sussex,99.156743659449873
1995-03-01,West Yorkshire,103.4735121543511
1995-03-01,Wigan,99.705619977967757
1995-03-01,Wiltshire,102.81352952269145
1995-03-01,Windsor And Maidenhead,98.720901397980299
1995-03-01,Wirral,97.094067121503372
1995-03-01,Wokingham,96.909471952513684
1995-03-01,Wolverhampton,94.785027389914916
1995-03-01,Worcestershire,101.42561310303024
1995-03-01,Wrekin,98.164251505152947
1995-03-01,Wrexham,114.26442993213497
1995-03-01,York,105.11356557108886
1995-03-01,Yorks & Humber,101.67637977686458
1995-04-01,Barking And Dagenham,101.41427332148045
1995-04-01,Barnet,99.219049620803091
1995-04-01,Barnsley,97.286419585349961
1995-04-01,Bath And North East Somerset,99.68951654093631
1995-04-01,Bedford,98.600995203384898
1995-04-01,Bexley,102.33360319186771
1995-04-01,Birmingham,101.04801125984488
1995-04-01,Blackburn With Darwen,93.501618372959825
1995-04-01,Blackpool,107.25390972301379
1995-04-01,Blaenau Gwent,89.187164792468835
1995-04-01,Bolton,97.804827521735859
1995-04-01,Bournemouth,98.320918291453239
1995-04-01,Bracknell Forest,100.95847169775945
1995-04-01,Bradford,96.260325707532829
1995-04-01,Brent,109.20113445590678
1995-04-01,Bridgend,96.369162850856597
1995-04-01,Brighton And Hove,101.63450291721679
1995-04-01,Bromley,100.46645788611762
1995-04-01,Buckinghamshire,99.387538476589839
1995-04-01,Bury,104.19747062259253
1995-04-01,Caerphilly,102.08780587707405
1995-04-01,Calderdale,102.70427496901121
1995-04-01,Cambridgeshire,101.67848266937609
1995-04-01,Camden,108.8463210640044
1995-04-01,Cardiff,97.351897531977286
1995-04-01,Carmarthenshire,99.413070324155598
1995-04-01,Central Bedfordshire,101.79161747674429
1995-04-01,Ceredigion,99.105742199063116
1995-04-01,Cheshire East,94.607275107524728
1995-04-01,Cheshire West And Chester,109.83581504833747
1995-04-01,City Of Bristol,101.39153512465411
1995-04-01,City Of Derby,97.054462958648159
1995-04-01,City Of Kingston Upon Hull,106.18618922885936
1995-04-01,City Of Nottingham,97.461068908988892
1995-04-01,City Of Peterborough,104.80007432019733
1995-04-01,City Of Plymouth,96.16757382577596
1995-04-01,City Of Westminster,109.3527708996703
1995-04-01,Conwy,89.550958218215527
1995-04-01,Cornwall,100.15180574076905
1995-04-01,Coventry,99.669007358043928
1995-04-01,Croydon,99.232706773451227
1995-04-01,Cumbria,100.53340537612681
1995-04-01,Darlington,104.19966241274737
1995-04-01,Denbighshire,89.685218289663567
1995-04-01,Derbyshire,96.142849583947665
1995-04-01,Detached-All,100.27571138743834
1995-04-01,Devon,97.430761756827195
1995-04-01,Doncaster,96.212247173636484
1995-04-01,Dorset,97.911996394466598
1995-04-01,Dudley,95.080854764828757
1995-04-01,Durham,94.59155303913532
1995-04-01,E&W-All,99.996227440943869
1995-04-01,Ealing,100.39516591025802
1995-04-01,East,101.27949912974604
1995-04-01,East Midlands,97.415742664941305
1995-04-01,East Riding Of Yorkshire,103.53551838479434
1995-04-01,East Sussex,98.308065146938475
1995-04-01,Enfield,107.37288889315845
1995-04-01,Essex,101.92760061478315
1995-04-01,Flat-All,102.3118668948096
1995-04-01,Flintshire,98.324986356766019
1995-04-01,Gateshead,102.78962927986707
1995-04-01,Gloucestershire,99.65673146648183
