Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/06/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.693119517,8.841304366,8.118973876,7.160693646,6.71125261,6.175723575,5.737028594,5.652231416,5.21096816,5.646473248,4.303957062,5.233332656,5.275077671,5.20737208,,,,,,
01/07/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.693119517,8.841304366,8.125505535,7.127663312,6.70332972,6.159884127,5.733874274,5.650053173,5.248689422,5.453123427,4.225696003,5.045712604,4.822161695,5.451306184,5.350074013,,,,,
01/08/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.693119517,8.841304366,8.125505535,7.145399221,6.683574762,6.129969991,5.743515769,5.638321074,5.18682514,5.483625485,4.089111045,4.985197014,4.643050047,5.201146998,4.733169643,5.340941902,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2017,60923,64679,111901,44941,49795,57637,66870,67396,64311,58853,62482,,,,,,,,,,,,,
01/02/2017,60923,64679,111901,44941,49795,57637,66870,67396,64311,58853,62482,65064,,,,,,,,,,,,
01/03/2017,60923,64679,111901,44941,49795,57637,66870,67396,64311,58853,62482,65064,50790,,,,,,,,,,,
01/04/2017,60923,64679,111901,52590,60112,74000,77610,79160,75366,69748,72236,74455,52732,52883,,,,,,,,,,
01/05/2017,60923,64679,111901,52590,60179,74137,77738,79327,75609,70124,72913,76853,54855,55289,62342,,,,,,,,,
01/06/2017,60923,64679,111901,52590,60179,74259,77833,79472,75795,70369,73314,77949,56158,57476,65939,53410,,,,,,,,
01/07/2017,60923,64679,111901,52590,60179,74259,77919,79584,75924,70527,73584,78508,56729,59169,69278,55707,58209,,,,,,,
01/08/2017,59992,65124,119302,52590,60179,74259,77919,79655,76022,70632,73754,78789,56932,59658,71795,58406,60454,66082,,,,,,
