Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/08/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.633325768,3.633325768,3.633325768,7.453242621,7.453242621,7.453242621,4.416113013,4.416113013,4.416113013,4.416113013,4.416113013,,,,
01/09/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.622006966,3.622006966,3.622006966,4.40710481,4.40710481,4.40710481,3.859651202,3.859651202,3.859651202,4.797028799,4.797028799,4.797028799,,,
01/10/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.622006966,3.622006966,3.622006966,4.40710481,4.40710481,4.40710481,3.859651202,3.859651202,3.859651202,4.797028799,4.797028799,4.797028799,4.797028799,,
01/11/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.622006966,3.622006966,3.622006966,4.40710481,4.40710481,4.40710481,3.859651202,3.859651202,3.859651202,4.797028799,4.797028799,4.797028799,4.797028799,4.797028799,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2018,5161,5161,5161,5993,5993,5993,6154,6154,6154,5501,5501,,,,,,,,,,,,,
01/02/2018,5161,5161,5161,5993,5993,5993,6154,6154,6154,5501,5501,5501,,,,,,,,,,,,
01/03/2018,5187,5187,5187,6063,6063,6063,6427,6427,6427,6312,6312,6312,4545,,,,,,,,,,,
01/04/2018,5187,5187,5187,6063,6063,6063,6427,6427,6427,6312,6312,6312,4545,4545,,,,,,,,,,
01/05/2018,5187,5187,5187,6063,6063,6063,6427,6427,6427,6312,6312,6312,4545,4545,4545,,,,,,,,,
01/06/2018,5187,5187,5187,6099,6099,6099,6504,6504,6504,6676,6676,6676,5241,5241,5241,5308,,,,,,,,
01/07/2018,5187,5187,5187,6099,6099,6099,6504,6504,6504,6676,6676,6676,5241,5241,5241,5308,5308,,,,,,,
01/08/2018,5187,5187,5187,6099,6099,6099,6504,6504,6504,6676,6676,6676,5241,5241,5241,5308,5308,5308,,,,,,
01/09/2018,5187,5187,5187,6099,6099,6099,6533,6533,6533,6734,6734,6734,5402,5402,5402,5972,5972,5972,5722,,,,,
01/10/2018,5187,5187,5187,6099,6099,6099,6533,6533,6533,6734,6734,6734,5402,5402,5402,5972,5972,5972,5722,5722,,,,
01/11/2018,5187,5187,5187,6099,6099,6099,6533,6533,6533,6734,6734,6734,5402,5402,5402,5972,5972,5972,5722,5722,5722,,,
