Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/07/2018,4.7,4.8,3.7,4.8,4.2,4.1,4.4,4.9,4.6,5,4.3,4.5,4.5,4.4,4.1,3.4,3.5,3.2,3.1,,,,,
01/08/2018,4.7,4.8,3.7,4.8,4.2,4.1,4.4,4.8,4.6,5,4.3,4.5,4.4,4.4,4.1,3.4,3.3,3.3,3.4,3.2,,,,
01/09/2018,4.7,4.8,3.7,4.8,4.2,4.1,4.4,4.8,4.6,5,4.3,4.5,4.4,4.3,4,3.4,3.2,3,3.1,3.1,3.5,,,
01/10/2018,4.7,4.8,3.7,4.8,4.2,4.1,4.4,4.8,4.6,5.1,4.3,4.5,4.4,4.3,4.0,3.3,3.3,3.0,3.1,3.3,3.0,2.7,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2018,72095,74768,92459,79491,86771,104067,94625,100450,93772,87704,82427,,,,,,,,,,,,,
01/02/2018,72095,74864,92679,79737,87099,104749,95207,101396,96092,92563,88197,80177,,,,,,,,,,,,
01/03/2018,72121,74890,92846,79930,87457,105359,95900,102199,97152,94988,93410,89068,63871,,,,,,,,,,,
01/04/2018,72121,74890,92846,80010,87584,105668,96135,102574,97635,95572,94540,92293,67287,64144,,,,,,,,,,
01/05/2018,72121,74890,92846,80010,87701,105872,96343,102836,97938,96025,95058,93411,68980,67713,73982,,,,,,,,,
01/06/2018,72121,74890,92846,80046,87737,106006,96509,103044,98207,96620,95732,94457,70274,70018,78956,66017,,,,,,,,
01/07/2018,72121,74890,92846,80046,87737,106006,96583,103187,98382,96852,96030,94925,70669,70831,81949,70387,74751,,,,,,,
01/08/2018,72121,74890,92846,80046,87737,106006,96583,103264,98508,97005,96238,95266,70911,71286,83027,72447,79114,83173,,,,,,
01/09/2018,72121,74890,92846,80046,87737,106006,96612,103293,98642,97192,96466,95597,71254,71705,83850,73947,82191,90254,81983,,,,,
01/10/2018,72121,74890,92846,80046,87737,106006,96612,103293,98642,97300,96609,95845,71428,72017,84373,74582,83448,94943,86801,94130,,,,
