Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/08/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.364079089,3.43105776,4.045959505,3.82689638,3.487013653,4.669679964,1.753002273,3.917426683,4.972278458,1.937943381,2.631311391,2.742780299,3.353399842,,,,
01/09/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.3652586,3.371067678,4.068633038,3.795781869,3.500989826,4.66697621,1.834980198,3.930977853,5.069537822,1.957430913,2.545931625,2.801561862,4.424959285,5.300955629,,,
01/10/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.3652586,3.371067678,4.078114544,3.808370057,3.486081571,4.513894849,1.801075955,3.937247751,5.078982627,1.986143248,2.326432699,2.715949205,4.557889526,4.885345015,4.539333397,,
01/11/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.3652586,3.371067678,4.078114544,3.762007743,3.480208218,4.624370477,1.892937456,3.952184735,5.08011731,2.035011727,2.426435851,3.096336197,4.722024923,5.478117851,4.948266024,4.496739292,
01/12/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.901668879,5.754390353,5.128509039,3.3652586,3.371067678,4.078114544,3.762007743,3.477634191,4.556249448,1.931845,4.014034517,5.111895832,2.057632174,2.363682143,3.029370978,4.791863585,5.434231294,5.476620517,4.524086667,5.433013701
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
01/01/2017,2828,3188,5354,2464,2596,3046,3525,3558,3492,3415,3582,,,,,,,,,,,,,
01/02/2017,2828,3188,5354,2464,2596,3046,3525,3558,3492,3415,3582,3845,,,,,,,,,,,,
01/03/2017,2828,3188,5354,2464,2596,3046,3525,3558,3492,3415,3582,3845,2762,,,,,,,,,,,
01/04/2017,2828,3188,5354,2822,3116,3792,4041,4099,4013,3883,3951,4303,2835,2908,,,,,,,,,,
01/05/2017,2828,3188,5354,2822,3125,3805,4050,4110,4020,3915,4006,4448,2924,2992,3451,,,,,,,,,
01/06/2017,2828,3188,5354,2822,3125,3812,4053,4114,4034,3923,4026,4503,2998,3065,3571,3101,,,,,,,,
01/07/2017,2828,3188,5354,2822,3125,3812,4057,4115,4040,3941,4041,4536,3016,3152,3689,3195,3406,,,,,,,
01/08/2017,2788,3215,5744,2822,3125,3812,4057,4122,4051,3944,4063,4550,3030,3182,3809,3324,3544,3867,,,,,,
01/09/2017,2788,3215,5744,2822,3125,3812,4057,4122,4054,3949,4069,4563,3039,3190,3847,3403,3716,4026,3599,,,,,
01/10/2017,2788,3215,5744,2822,3125,3812,4057,4122,4054,3957,4075,4567,3051,3203,3861,3431,3812,4334,3785,3982,,,,
01/11/2017,2788,3215,5744,2822,3125,3812,4057,4122,4054,3957,4084,4579,3051,3211,3869,3459,3863,4477,3960,4190,3786,,,
01/12/2017,2472,2796,4967,2822,3125,3812,4057,4122,4054,3957,4084,4581,3056,3216,3875,3467,3878,4546,4025,4312,3933,3805,,
