Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Nov-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
PROPERTY LEGAL SERVICES (PLS),7,181,174,674,714,0,766,0,29,413,195,3153
THE MORTGAGE WORKS (UK) PLC,0,0,0,2418,1,0,0,0,0,121,565,3105
DWF LLP,6,42,9,344,182,2,38,0,54,2113,314,3104
PARAGON GROUP,0,0,0,892,250,0,0,0,0,1921,29,3092
FREETHS,13,46,32,381,226,14,87,0,145,1725,394,3063
CLARKE WILLMOTT,15,37,36,470,293,122,71,0,104,1383,456,2987
YORKSHIRE BANK HOME LOANS,0,0,0,1371,8,0,0,0,0,1552,33,2964
LIGHTFOOTS,7,12,11,1131,702,34,16,0,3,813,230,2959
HOMES AND COMMUNITIES AGENCY,0,0,1,2253,2,0,0,0,0,597,63,2916
TSB BANK PLC MORTGAGE SERVICING,0,0,0,2880,0,0,0,0,0,28,0,2908
DLA PIPER UK LLP,7,17,3,235,96,2,15,0,28,2035,427,2865
IRWIN MITCHELL,10,70,10,401,324,1,81,0,31,1517,361,2806
ONLINE SEARCHES LIMITED,0,0,0,0,0,0,0,0,57,2680,49,2786
TALBOTS LAW LIMITED,23,37,155,560,404,0,206,0,20,878,452,2735
PROPERTY COMPENSATION CONSLNTS LTD,0,0,0,0,0,0,0,0,0,2718,14,2732
THAMESVIEW ESTATE AGENTS LTD,0,1,0,2,0,0,0,0,0,2674,10,2687
BLAKE MORGAN,16,28,15,460,180,0,117,0,68,1412,369,2665
WILKIN CHAPMAN LLP,25,9,34,529,237,1,47,0,37,1474,256,2649
VIRGIN MONEY PLC,0,0,0,2587,0,0,0,0,0,49,0,2636
BOWER & BAILEY,35,30,188,527,366,0,251,0,7,852,353,2609
FIRST TITLE SERVICES LTD,0,0,0,0,0,0,0,0,0,2327,277,2604
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,2576,0,0,0,0,0,3,2,2581
ADVANTAGE PROPERTY LAWYERS,23,6,28,593,651,0,45,0,17,717,463,2543
ROBERTSONS,3,2,11,1155,1063,2,23,0,5,187,80,2531
CAVENDISH LEGAL GROUP,3,267,27,498,382,1,167,0,9,825,325,2504
CLS GROUP SERVICES LIMITED,0,0,0,0,0,0,0,0,0,2196,293,2489
GELDARDS LLP,16,40,46,269,72,8,563,0,275,956,182,2427
COMPUTERSHARE MORTGAGE SVS LTD,0,0,0,2214,0,0,0,0,1,131,76,2422
COOK TAYLOR WOODHOUSE,3,42,52,495,436,1,197,0,8,787,387,2408
BRYAN CAVE LEIGHTON PAISNER LLP,2,8,3,279,71,3,29,1,33,1649,313,2391
OSBORNE CLARKE,2,16,15,379,97,6,65,0,43,1347,376,2346
1ST LOCATE UK LTD,0,0,0,0,0,0,0,0,0,2334,0,2334
BANK OF IRELAND,0,0,0,1928,78,0,0,0,0,174,105,2285
Taylor & Emmet,17,21,42,383,320,0,96,0,57,921,401,2258
MORTIMER CLARKE SOLICITORS LIMITED,0,0,0,503,0,0,0,0,0,1702,47,2252
Ramsdens Solicitors LLP,22,20,29,532,407,1,42,0,21,836,331,2241
COVENTRY BUILDING SOCIETY,0,0,0,2181,0,0,0,0,0,0,0,2181
CHARLES RUSSELL SPEECHLYS LLP,6,22,3,303,156,2,54,0,45,1241,345,2177
DAC BEACHCROFT,2,14,6,213,63,6,112,0,79,1354,319,2168
GORVINS,2,13,18,487,524,0,54,0,12,646,407,2163
PROPERTY DEBT COLLECTION LIMITED,0,0,0,0,0,0,0,0,1,1623,528,2152
MILLS & REEVE LLP,11,28,4,147,149,11,38,0,68,1335,351,2142
MARTIN TOLHURST PARTNERSHIP LLP,3,33,19,496,469,2,31,0,8,718,347,2126
TOGETHER PERSONAL FINANCE LTD,1,0,0,387,595,0,0,0,1,893,229,2106
Anthony Collins,5,4,61,982,69,0,69,0,37,480,387,2094
ISON HARRISON,13,20,138,518,341,1,196,0,15,624,221,2087
TIMEWELL PLC,0,0,0,0,0,0,0,0,0,1798,280,2078
DWP,0,0,0,430,0,0,0,0,0,1644,0,2074
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),11,10,22,405,131,2,45,4,12,1056,355,2053
Howells Solicitors,18,25,62,377,407,1,137,0,15,636,365,2043
ESTATES & MANAGEMENT LTD,0,0,39,66,0,0,0,0,0,1542,390,2037
Davisons Solicitors,11,43,121,489,428,0,238,0,4,454,230,2018
KNIGHTSBRIDGE PROP CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,1442,559,2001
DIRECTION HOME (LAW) LLP,10,257,58,261,243,0,394,0,10,514,237,1984
LENDINVEST LIMITED,0,0,0,0,0,0,0,0,0,1977,3,1980
GLADMAN DEVELOPMENTS,0,0,0,14,21,5,3,0,27,1853,56,1979
YOUR CONVEYANCER LIMITED,0,0,1,483,471,0,0,0,0,994,29,1978
NAPTHENS LLP,172,7,13,348,278,0,38,0,72,806,241,1975
NATIONWIDE BUILDING SOCIETY,0,0,0,1943,0,0,0,0,0,10,17,1970
FIDLER & PEPPER,11,4,59,468,510,0,81,0,3,598,199,1933
FOOT ANSTEY SOLICITORS,5,105,120,221,91,6,239,0,20,801,309,1917
HOWARD KENNEDY FSI,1,32,4,303,61,0,79,0,34,1220,179,1913
WITHY KING,9,19,31,312,256,3,47,0,19,914,300,1910
SIMPLY CONVEYANCING PROPERTY LAWYERS,9,6,13,306,341,0,79,0,10,772,372,1908
YORKSHIRE BUILDING SOCIETY,1,0,0,1690,4,0,0,0,0,151,58,1904
WINCKWORTH SHERWOOD,9,112,40,227,81,2,96,0,45,1054,223,1889
CHILD SUPPORT AGENCY,0,0,0,107,0,0,0,0,0,1771,8,1886
HSBC BANK PLC,0,0,0,1863,0,0,0,0,0,2,0,1865
PENNINGTONS MANCHES LLP,9,53,21,336,156,1,35,0,29,941,281,1862
TARGET GROUP LIMITED,0,0,0,1807,0,0,0,0,0,36,6,1849
BARCLAYS SECURITY TRUSTEE LTD,0,0,0,462,1,0,0,0,0,953,409,1825
Ward Hadaway,11,16,32,219,131,0,53,0,88,984,280,1814
CO-OPERATIVE LEGAL SEVICES,9,0,0,193,0,0,0,0,3,1573,24,1802
FORSTERS LLP,1,158,17,180,55,17,144,0,30,972,219,1793
WARDS,23,33,87,296,288,7,126,0,18,697,216,1791
COFFIN MEW LLP,15,44,189,274,154,5,367,0,11,491,208,1758
ALDERMORE BANK PLC,0,0,0,470,0,0,0,0,0,1279,2,1751
EDWARD HANDS & LEWIS,10,13,34,309,555,0,106,0,5,455,256,1743
BRETHERTONS LLP,3,15,16,144,104,0,34,0,4,1061,356,1737
TWM Solicitors LLP,4,45,14,355,199,1,54,0,15,793,257,1737
SQUIRE PATTON BOGGS (UK) LLP,1,15,20,148,109,15,45,0,46,1106,231,1736
MCMILLAN WILLIAMS,12,69,17,676,31,3,9,0,4,631,235,1687
WEIGHTMANS LLP,9,53,6,270,109,5,62,0,19,993,158,1684
J S LAW,15,7,20,250,626,0,82,0,7,388,282,1677
NATIONWIDE BUILDING SOCIETY,0,0,0,1574,6,0,0,0,0,88,4,1672
CONVEY LAW LIMITED,8,14,14,384,435,0,32,0,14,514,251,1666
PEPPER (UK) LIMITED,0,0,0,114,0,0,0,0,0,1527,0,1641
SKIPTON BUILDING SOCIETY,0,0,0,1580,1,0,0,0,1,48,8,1638
CRIPPS,4,76,10,151,68,9,57,0,84,973,197,1629
WESTERN POWER DISTRIBUTION PLC,0,0,0,0,0,0,0,0,0,1471,152,1623
CHARTER COURT FINANCIAL SERVICES LIMTED,0,0,0,781,90,0,0,0,0,749,2,1622
ASCENT LEGAL,0,0,0,79,0,0,0,0,0,1119,397,1595
TBD LEGAL LIMITED,4,8,8,168,109,0,9,0,4,1105,167,1582
HARRISON CLARK RICKERBYS,17,20,51,409,157,0,33,0,16,684,191,1578
THOMSON BROADBENT PRPTY COMPEN LTD,0,0,0,0,0,0,0,0,0,1522,37,1559
Paris Smith LLP,3,22,11,539,175,2,39,0,25,579,155,1550
SETFORDS LAW LTD,9,43,20,289,310,0,107,0,19,525,216,1538
CHADWICK LAWRENCE LLP,18,22,20,460,388,1,51,0,10,418,147,1535
BANNER JONES LIMITED,12,5,35,284,217,0,49,0,9,629,287,1527
NORTHERN POWERGRID HOLDINGS LIMITED,1,0,0,3,0,0,0,0,0,1380,133,1517
SCOTTISH AND SOUTHERN ENERGY GROUP PLC (SSE),3,8,4,66,2,0,102,0,33,1129,167,1514
PETER ALAN LIMITED,0,0,0,0,0,0,0,0,0,1507,0,1507
BUSINESS ENERGY SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,1503,1,1504
STEPHENS SCOWN,14,6,25,145,69,3,44,0,74,899,220,1499
BPL Solicitors,13,20,17,486,411,1,52,0,6,372,98,1476
THE SPICKETTS BATTRICK LAW PRACTICE,6,15,10,420,341,0,38,0,14,404,217,1465
TOGETHER COMMERCIAL FINANCE LTD,0,0,0,458,284,1,0,0,0,638,83,1464
MISHCON DE REYA,1,19,9,185,165,1,35,0,7,803,224,1449
SHERWILL FORBES,0,0,0,0,0,0,0,0,0,1415,31,1446
Goldsmith Williams,6,1,8,112,122,0,6,0,30,961,184,1430
LEEDS & HOLBECK BUILDING SOCIETY,0,0,0,1428,0,0,0,0,0,0,0,1428
NORTON FINANCE (UK) LIMITED,0,0,0,158,134,1,0,0,0,1128,6,1427
STAR LEGAL LLP,14,13,30,284,228,1,67,0,43,492,234,1406
FUNDING CIRCLE,0,0,0,4,9,0,0,0,0,1383,2,1398
PIRIE PALMANN LIMITED,11,6,13,339,304,1,26,0,32,373,279,1384
HOMETRACK DATA SYSTEMS LIMITED,0,0,0,0,0,0,0,0,0,1380,0,1380
ORBITAL WITNESS LIMITED,0,0,0,0,0,0,0,0,0,1332,42,1374
PEPPER (UK) LIMITED,0,0,0,359,0,0,0,0,0,981,33,1373
HILL DICKINSON,2,20,7,227,82,7,20,0,16,779,210,1370
COVENTRY BUILDING SOCIETY,0,0,0,572,393,0,0,0,0,383,20,1368
DALCOUR MACLAREN LTD,0,0,0,0,0,0,0,0,0,1274,94,1368
MFG Solicitors,17,15,19,245,135,1,34,0,33,650,216,1365
HERBERT SMITH FREEHILLS LLP,0,3,0,104,79,178,6,0,27,794,170,1361
HOMELOAN MANAGEMENT LIMITED,0,0,0,1313,5,0,0,0,0,24,19,1361
METRO BANK PLC,0,0,0,101,0,0,0,0,0,1233,16,1350
HOGAN LOVELLS,1,6,5,115,47,0,3,0,4,941,227,1349
NATIONAL WESTMINSTER BANK PLC,0,0,0,960,0,0,0,0,0,255,102,1317
Browne Jacobson LLP,5,38,7,204,143,3,81,0,63,636,128,1308
ABERDEIN CONSIDINE & COMPANY,0,0,0,443,147,35,0,0,0,512,163,1300
Franklins Solicitors LLP,1,6,78,182,175,0,181,0,4,478,190,1295
GLOVER PRIEST SOLICITORS LIMITED,16,16,48,389,343,0,57,0,8,297,119,1293
VIRGIN MONEY PLC (INCLUDING NORTHERN ROCK),0,0,0,118,0,0,0,0,0,1157,4,1279
FIELDFISHER LLP,5,11,3,315,198,16,19,0,26,550,135,1278
BIRMINGHAM CITY COUNCIL,3,0,0,52,9,0,1,0,104,1069,39,1277
BANNISTER PRESTON,8,26,94,220,185,2,172,0,5,398,166,1276
CLYDE & CO LLP,1,13,1,156,45,0,26,0,53,847,133,1275
BUTCHER & BARLOW,16,5,21,250,146,0,29,0,136,533,137,1273
TAYLOR WALTON,10,29,34,297,211,0,49,0,16,444,179,1269
THE CO-OPERATIVE BANK,0,0,0,1215,1,0,0,0,0,40,0,1256
DMH STALLARD,2,14,9,193,108,3,139,0,22,561,204,1255
MOOREBLATCH,5,35,10,161,70,0,26,0,21,675,240,1243
ARDENT MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,1098,137,1235
TRETHOWANS,6,11,21,272,170,6,35,0,11,510,179,1221
SIMUNIX LTD,0,0,0,0,0,0,0,0,0,1213,0,1213
BOYS & MAUGHAN,1,31,20,276,215,0,27,0,1,425,209,1205
BALFOUR BEATTY MOTT MACDONALD,0,0,0,0,0,0,0,0,9,1193,1,1203
BSG SOLICITORS,0,2,1,454,198,0,4,0,2,472,68,1201
RUSSELL-COOKE LLP,2,19,4,137,120,0,20,0,10,685,201,1198
LESTER ALDRIDGE LLP,1,28,5,328,126,23,23,0,9,562,92,1197
BURGES SALMON LLP,2,11,2,92,73,6,22,0,7,811,168,1194
ASHURST LLP,0,0,3,70,23,0,10,0,2,894,189,1191
MIDDLESBROUGH BOROUGH COUNCIL LEGAL SERVICES,0,0,0,10,0,0,0,0,1,1163,2,1176
HAROLD BENJAMIN,1,16,4,212,97,0,26,0,15,698,104,1173
GORDON BROWN LAW FIRM LLP,7,19,81,187,186,0,164,0,17,351,149,1161
EQUILAW LTD,1,3,3,79,25,0,4,0,31,739,274,1159
WRIGHT HASSALL LLP,9,13,31,196,134,0,68,0,37,516,149,1153
GARNER CANNING & CO SOLICITOR,9,11,10,258,288,1,57,0,6,389,122,1151
C B RICHARD ELLIS LTD,0,0,0,0,0,0,0,0,0,890,259,1149
A SHADE GREENER,0,4,0,164,0,1,0,0,0,960,17,1146
ASCOT LTD,0,0,0,0,0,0,0,0,0,1142,1,1143
COODES,23,31,52,193,157,1,99,0,17,395,169,1137
BRABNERS LLP,11,18,8,154,96,0,40,0,21,612,169,1129
RESTONS,0,0,0,429,0,0,0,0,0,650,50,1129
JUST CASH FLOW PLC,0,0,0,0,0,0,0,0,0,1127,1,1128
WATSON RAMSBOTTOM,4,70,224,150,82,1,243,0,2,246,100,1122
BISHOP & SEWELL,0,60,3,199,64,1,33,0,5,562,184,1111
ACORN LIMITED,0,0,0,0,0,0,0,0,0,1092,15,1107
Gordons LLP,6,27,64,200,75,0,77,0,47,458,152,1106
VEALE WASBROUGH VIZARDS,4,21,10,189,77,0,45,0,19,558,178,1101
RENIER GILLIES (T/A RG SOLICITORS),10,28,57,198,251,1,143,0,2,257,152,1099
DAVIES & PARTNERS,12,20,55,145,96,0,56,0,14,509,186,1093
ACENDEN LIMITED,0,0,0,1086,0,0,0,0,0,1,3,1090
GRIFFITHS INGS SOLICITORS,10,19,30,345,270,2,37,0,4,236,135,1088
192.COM LTD,0,0,0,0,0,0,0,0,0,1087,0,1087
ELLIOT MATHER LLP,4,2,54,210,210,0,68,0,9,359,161,1077
BUTTERWORTHS,8,7,58,149,125,0,126,0,9,367,221,1070
STEPHENSON HARWOOD,11,8,7,240,17,0,7,0,8,649,123,1070
SAS DANIELS,10,12,14,225,157,1,22,2,21,406,199,1069
SCHOFIELD SWEENEY LLP,11,13,7,212,168,0,28,0,21,422,186,1068
Taylor Wessing LLP,1,10,4,74,99,2,6,0,14,648,209,1067
RMNJ Solicitors,9,22,24,291,320,1,19,0,2,238,140,1066
SANCTUARY HOUSING ASSOCIATION,3,0,0,282,4,0,0,0,11,546,218,1064
JONES DAY,0,0,3,583,13,0,0,0,5,334,122,1060
P C S,5,30,11,122,221,0,185,0,2,325,159,1060
HOME PROPERTY LAWYERS LIMITED,12,10,19,355,310,1,46,0,21,173,110,1057
CUNNINGTONS,6,14,23,207,250,0,40,0,20,323,169,1052
METAMORPH LAW LIMITED,12,9,3,121,13,0,9,0,5,674,205,1051
THRINGS LLP,12,12,10,193,87,0,16,0,19,568,133,1050
FARRER & CO,2,7,1,97,62,4,18,0,17,685,156,1049
WARD GETHIN ARCHER,28,6,32,229,133,1,59,0,19,384,157,1048
ERIC ROBINSON SOLICITORS,5,47,50,225,123,1,73,0,10,383,120,1037
BBH LEGAL SERVICES LIMITED,1,4,4,288,287,3,5,0,5,373,61,1031
ROYTHORNES LIMITED,16,14,21,183,74,0,48,0,61,470,143,1030
MUCKLE LLP,3,4,8,296,227,0,6,0,5,364,116,1029
COUNTRYWIDE PROPERTY LAWYERS,33,6,21,852,27,0,11,0,2,50,26,1028
SPRATT ENDICOTT,8,11,27,200,140,0,38,0,14,391,198,1027
ELLISONS,15,17,11,221,84,0,13,0,23,478,157,1019
ANDREW JOHN HIGLEY,0,0,0,0,0,0,0,0,0,786,229,1015
DURHAM COUNTY COUNCIL,0,0,1,13,0,0,0,0,2,969,26,1011
FISHER JONES GREENWOOD (FJG),25,11,30,231,124,0,54,0,16,376,140,1007
HIGH SPEED TWO (HS2) LTD,0,0,0,0,0,0,0,0,24,938,45,1007
WBW LLP TRADING AS WBW SOLICITORS,5,9,21,218,155,2,24,0,4,399,158,995
STANLEY TEE LLP,11,7,14,166,74,1,44,0,19,483,170,989
MAYO WYNNE BAXTER,13,17,8,190,97,7,28,0,12,459,157,988
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,17,4,17,211,132,0,41,0,30,391,144,987
ALTUS UK LLP T/A ALTUS EDWIN HILL,0,0,0,0,0,0,0,0,0,36,948,984
SHAWBROOK BANK LIMITED,0,0,0,0,0,23,0,0,0,950,4,977
DWR CYMRU WELSH WATER,0,0,0,241,0,0,0,0,1,729,4,975
KUIT STEINART LEVY,1,36,5,252,98,3,14,0,21,440,104,974
SORT LEGAL LIMITED,0,0,1,252,383,0,1,0,0,303,34,974
SPIRE SOLICITORS LLP,21,4,36,167,138,0,49,0,23,374,161,973
FRASER BROWN,4,15,33,201,112,4,107,0,16,348,131,971
T J LEGAL SERVICES LIMITED,9,16,84,210,134,1,116,0,19,232,146,967
HAYWARD MOON PROPERTY LAWYERS,14,11,10,243,224,1,24,0,8,287,128,950
REED SMITH  LLP,1,6,0,79,42,12,6,0,23,649,127,945
PURE LAW LLP,4,9,9,500,294,29,20,0,2,50,21,938
MSB LAW LLP,8,32,38,170,160,2,136,0,12,287,88,933
SLEE BLACKWELL,19,6,29,212,156,0,28,0,14,321,146,931
WARNER GOODMAN LLP,12,12,14,219,157,0,26,1,16,346,126,929
FIRSTPORT PROPERTY SERVICES LTD,0,0,0,0,0,0,0,0,0,498,430,928
SEDDONS,2,20,6,186,113,57,20,0,45,344,135,928
ASHTONS LEGAL,10,18,31,234,72,0,50,0,14,366,130,925
GLANVILLES LLP,7,29,70,256,119,1,14,4,6,283,134,923
KEY CONVEYANCING,3,25,106,108,148,0,184,0,5,213,131,923
KIDD RAPINET LLP,7,11,5,200,145,0,26,0,3,358,167,922
GISBY HARRISON,1,12,3,388,64,0,19,0,1,320,107,915
THE SMITH PARTNERSHIP,14,6,38,202,192,0,28,0,9,313,112,914
THOMSON SNELL & PASSMORE,3,9,13,186,89,1,20,0,42,413,138,914
BRIDGE MCFARLAND SOLICITORS,20,4,42,151,154,0,36,0,12,370,123,912
GILROY STEEL,0,3,2,76,48,1,9,0,14,671,87,911
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),13,4,7,219,123,2,21,0,16,389,116,910
THE LONDON BOROUGH OF HARROW,0,1,1,27,14,17,6,0,17,739,87,909
PREMIER SOLICITORS LLP,15,11,13,197,153,0,14,0,13,367,120,903
NALDERS SOLICITORS,16,7,26,220,146,0,36,0,26,294,129,900
NEWBOLD & CO,16,6,41,178,164,1,62,0,6,261,164,899
LEGAL AND CONTINGENCY LTD,0,0,0,0,0,0,0,0,0,686,208,894
UK POWER NETWORKS (OPERATIONS) LTD,0,0,0,0,0,0,0,0,0,730,163,893
COUTTS AND CO,0,0,0,112,0,0,0,0,0,769,11,892
Thackray Williams,1,55,26,160,129,2,74,0,8,328,98,881
CHATTERTONS (INC CHATTERTONS MCKINNELLS),17,11,29,194,142,0,30,2,24,320,110,879
NETWORK RAIL,0,0,0,0,0,0,0,0,0,686,191,877
Attwells,9,15,5,195,189,1,27,0,6,268,161,876
MICHELMORES LLP,6,23,12,163,37,0,21,0,27,461,125,875
FAIRFAX,0,0,0,212,0,31,0,0,0,548,83,874
PM LAW LTD,8,16,12,242,225,0,28,0,1,221,120,873
CAPSTICKS SOLICITORS LLP,1,8,11,112,33,0,21,0,14,367,304,871
RESIDENTIAL MANAGEMENT GROUP LIMIT,0,0,0,0,0,0,0,0,0,597,273,870
FBC Manby Bowdler LLP,19,4,9,143,94,2,12,0,6,492,85,866
TQ PROPERTY LAWYERS LTD,3,28,5,174,126,0,63,0,7,303,157,866
MANCHESTER CITY COUNCIL,0,0,6,30,9,8,2,0,23,693,91,862
Lockings,6,14,11,167,162,2,25,0,9,361,102,859
LEEDS CITY COUNCIL,0,0,0,5,28,0,0,0,2,770,52,857
FRASER DAWBARNS SOLICITORS,29,4,12,178,112,1,17,0,21,362,118,854
LEVI SOLICITORS LLP,5,8,42,233,192,1,37,0,29,212,90,849
HEALYS LLP,2,16,3,170,116,14,23,0,11,354,139,848
NORTON PESKETT (QUALITY SOLICITORS),17,2,53,158,140,0,52,0,12,305,109,848
FLEXIMIZE SERVICES LIMITED,0,0,0,0,0,0,0,0,0,847,0,847
READ ROPER AND READ,2,9,16,155,202,0,11,0,0,293,156,844
PARK WOODFINE,6,17,29,145,108,0,71,0,1,351,111,839
HEWITSONS,15,10,10,151,35,1,32,0,57,418,103,832
ELLIS JONES,2,27,6,177,103,0,17,0,5,362,132,831
TAYLOR WIMPEY UK LTD (SOUTH EAST),0,13,2,11,13,0,0,0,7,693,91,830
GABY HARDWICKE,1,12,5,170,87,7,27,0,12,353,155,829
COMPTONS,1,57,2,173,63,0,34,0,0,336,154,820
SWITALSKIS LIMITED,5,11,49,145,90,0,82,0,8,323,107,820
NEVES SOLICITORS,2,12,23,132,90,0,38,0,12,388,119,816
THE ROMANS GROUP (UK) LIMITED%,0,0,0,0,0,0,0,0,0,813,1,814
HOWES PERCIVAL,8,7,28,100,75,0,42,0,25,419,104,808
SEVERN TRENT RETAIL SERVICES,0,0,0,17,0,0,0,0,0,783,8,808
Awdry Bailey & Douglas,13,11,10,183,107,0,41,0,11,298,133,807
GREEN WRIGHT CHALTON ANNIS,5,12,9,169,149,1,13,0,7,323,119,807
THE PARTNERSHIP (2009) LIMITED,0,10,4,225,211,0,19,0,1,205,132,807
ONESAVINGS BANK PLC,0,0,0,398,0,0,0,0,0,401,5,804
PLATFORM FUNDING LIMITED,0,0,0,751,0,20,0,0,0,26,0,797
DICKINSON WOOD,6,4,54,198,168,0,75,0,1,229,58,793
