Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Dec-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
CHILD SUPPORT AGENCY,0,0,0,134,0,0,0,0,0,2089,6,2229
PARAGON GROUP,0,0,0,674,181,0,0,0,0,1352,11,2218
1ST LOCATE UK LTD,0,0,0,0,0,0,0,0,0,2182,0,2182
HAMPTONS INTERNATIONAL,0,0,0,0,1,0,0,0,0,2152,25,2178
BIRCHALL BLACKBURN,23,15,30,568,651,1,75,0,15,488,249,2115
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,2090,0,0,0,0,0,0,0,2090
TSB BANK PLC MORTGAGE SERVICING,0,0,0,2018,1,0,0,0,0,34,0,2053
ROBERTSONS,2,5,6,1146,654,0,41,0,1,115,48,2018
WILKIN CHAPMAN LLP,20,9,27,473,231,0,36,0,22,964,174,1956
DWP,0,0,0,13,0,0,0,0,0,1927,0,1940
GELDARDS LLP,10,45,51,249,132,9,447,2,266,614,114,1939
ONLINE SEARCHES LIMITED,0,0,0,0,0,0,0,0,46,1867,25,1938
Blacks Solicitors,10,9,12,752,486,0,40,0,8,412,184,1913
TALBOTS LAW LIMITED,7,23,103,401,333,0,223,0,8,538,273,1909
IRWIN MITCHELL,7,54,8,337,213,2,34,0,22,948,266,1891
NATIONWIDE BUILDING SOCIETY,0,0,0,1857,0,0,0,0,0,14,11,1882
CLS GROUP SERVICES LIMITED,0,0,0,0,0,0,0,0,0,1723,111,1834
MORTIMER CLARKE SOLICITORS LIMITED,0,0,0,457,0,0,0,0,0,1344,30,1831
YORKSHIRE BUILDING SOCIETY,0,0,0,1671,6,0,0,0,0,80,72,1829
FIRST TITLE SERVICES LTD,0,0,0,0,0,0,0,0,0,1634,192,1826
BLAKE MORGAN,7,29,6,299,155,5,134,0,55,881,249,1820
LANDMARK INFORMATION GROUP LTD,0,0,0,0,0,0,0,0,0,1812,0,1812
ADVANTAGE PROPERTY LAWYERS,17,8,11,530,466,0,44,0,7,467,256,1806
BOWER & BAILEY,28,15,103,403,260,0,327,0,11,411,200,1758
HOMES AND COMMUNITIES AGENCY,0,0,0,1512,1,0,1,0,0,210,33,1757
COVENTRY BUILDING SOCIETY,0,0,0,1753,0,0,0,0,0,0,0,1753
HOGAN LOVELLS,0,2,1,103,54,0,2,0,6,1268,301,1737
DLA PIPER UK LLP,10,9,2,125,95,4,26,0,12,1182,259,1724
COMPUTERSHARE MORTGAGE SVS LTD,0,0,0,1639,0,0,0,0,0,49,30,1718
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),4,8,2,307,148,2,100,0,22,814,309,1716
ESTATES & MANAGEMENT LTD,0,0,8,48,0,0,0,0,2,1312,327,1697
PROPERTY COMPENSATION CONSLNTS LTD,0,0,0,0,0,0,0,0,0,1676,12,1688
ASCENT LEGAL,0,0,0,38,0,0,0,0,0,1218,410,1666
PROPERTY DEBT COLLECTION LIMITED,0,0,0,0,0,0,0,0,0,1331,320,1651
OSBORNE CLARKE,3,12,23,256,108,1,37,0,41,867,286,1634
MILLS & REEVE LLP,17,15,7,261,129,2,41,0,42,915,198,1627
LEEDS & HOLBECK BUILDING SOCIETY,0,0,0,1613,0,0,0,0,0,0,0,1613
GLADMAN DEVELOPMENTS,0,0,0,31,17,0,1,0,22,1502,39,1612
TIMEWELL PLC,0,0,0,0,0,0,0,0,0,1397,214,1611
Ramsdens Solicitors LLP,7,10,26,436,313,1,51,0,23,565,176,1608
YOUR CONVEYANCER LIMITED,0,0,0,425,567,0,0,0,0,578,27,1597
PEPPER (UK) LIMITED,0,0,0,122,0,0,0,0,0,1459,0,1581
DENTONS UKMEA LLP,1,36,21,144,50,21,66,0,71,936,222,1568
Howells Solicitors,8,16,40,326,391,0,235,0,18,345,179,1558
Taylor & Emmet,16,16,25,264,300,2,64,0,30,569,269,1555
COFFIN MEW LLP,15,31,108,228,158,1,501,0,11,366,129,1548
COOK TAYLOR WOODHOUSE,2,24,44,372,293,0,176,0,7,418,212,1548
CO-OPERATIVE LEGAL SEVICES,18,0,0,218,0,0,0,0,3,1283,25,1547
GORVINS,1,13,13,485,444,2,44,0,1,290,251,1544
VIRGIN MONEY PLC,0,0,0,1504,0,0,0,0,0,29,0,1533
NATIONWIDE BUILDING SOCIETY,0,0,0,1455,4,0,0,0,0,46,6,1511
FOOT ANSTEY SOLICITORS,4,108,113,223,74,5,302,0,23,486,171,1509
Davisons Solicitors,8,32,66,304,358,1,306,0,2,296,122,1495
CHARLES RUSSELL SPEECHLYS LLP,4,15,3,278,109,6,55,0,30,748,244,1492
DIRECTION HOME (LAW) LLP,2,179,34,246,158,0,466,0,1,279,126,1491
BRYAN CAVE LEIGHTON PAISNER LLP,2,5,0,110,53,13,35,0,26,1055,177,1476
ALDERMORE BANK PLC,0,0,0,374,0,0,0,0,0,1093,2,1469
DAC BEACHCROFT,4,23,6,162,39,15,43,0,85,879,196,1452
HIGH SPEED TWO (HS2) LTD,0,0,0,0,0,0,0,0,27,1417,7,1451
CAVENDISH LEGAL GROUP,1,130,18,340,239,0,167,0,2,396,155,1448
ISON HARRISON,13,24,109,363,247,0,208,0,6,350,124,1444
J S LAW,6,10,8,335,547,2,58,0,5,277,195,1443
LENDINVEST LIMITED,0,0,0,0,0,0,0,0,0,1428,0,1428
SCOTTISH AND SOUTHERN ENERGY GROUP PLC (SSE),2,0,8,65,14,0,58,0,24,1158,99,1428
MISHCON DE REYA,0,17,0,141,84,1,26,0,13,1019,126,1427
TOGETHER PERSONAL FINANCE LTD,0,0,0,335,413,1,0,0,0,523,155,1427
SKIPTON BUILDING SOCIETY,0,0,0,1337,0,0,0,0,0,43,9,1389
TARGET GROUP LIMITED,0,0,0,1368,0,0,0,0,0,15,3,1386
EDWARD HANDS & LEWIS,8,15,19,324,573,4,79,0,4,244,108,1378
TWM Solicitors LLP,8,64,8,278,216,0,35,0,18,564,183,1374
BANK OF IRELAND,0,0,0,1239,38,0,0,0,0,59,37,1373
WARDS,25,11,52,247,230,5,174,0,8,499,113,1364
WINCKWORTH SHERWOOD,7,34,22,164,46,0,196,0,37,659,194,1359
MARTIN TOLHURST PARTNERSHIP LLP,1,18,21,393,310,2,42,0,5,359,200,1351
FORSTERS LLP,2,48,2,190,68,2,122,0,21,722,169,1346
ACCORD MORTGAGES LIMITED,0,0,0,1315,0,0,0,0,0,27,1,1343
THE DISPUTE SERVICE LIMITED,0,0,0,0,0,0,0,0,0,1331,0,1331
FIDLER & PEPPER,14,1,28,325,441,0,89,0,2,305,123,1328
WITHY KING,12,20,23,249,231,4,64,0,13,500,199,1315
ORBITAL WITNESS LIMITED,0,0,0,0,0,0,0,0,0,1196,117,1313
BARCLAYS SECURITY TRUSTEE LTD,0,0,0,245,3,0,0,0,0,814,250,1312
NAPTHENS LLP,35,6,16,263,257,0,36,0,38,482,159,1292
PENNINGTONS MANCHES LLP,7,42,16,186,91,0,71,0,18,670,184,1285
SIMPLY CONVEYANCING PROPERTY LAWYERS,5,7,6,241,308,0,28,0,4,456,222,1277
TOGETHER COMMERCIAL FINANCE LTD,0,0,0,420,251,0,0,0,0,544,58,1273
WEIGHTMANS LLP,5,25,6,202,90,2,54,0,35,679,156,1254
HOMELOAN MANAGEMENT LIMITED,0,0,0,1196,3,0,0,0,0,11,18,1228
CONVEY LAW LIMITED,12,7,18,372,307,0,50,0,12,310,134,1222
NATIONAL WESTMINSTER BANK PLC,0,0,0,1006,0,0,0,0,0,161,39,1206
CRIPPS,3,19,5,167,82,1,34,0,51,646,188,1196
COVENTRY BUILDING SOCIETY,0,0,0,485,357,0,0,0,0,314,35,1191
SQUIRE PATTON BOGGS (UK) LLP,2,8,1,142,129,1,62,0,20,692,129,1186
Ward Hadaway,4,11,23,193,134,3,36,0,55,595,129,1183
Paris Smith LLP,3,11,5,179,215,0,42,0,22,525,164,1166
BUSINESS ENERGY SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,1154,0,1154
PEPPER (UK) LIMITED,0,0,0,359,0,0,0,0,0,739,33,1131
METROPOLITAN HOUSING TRUST LIMITED,0,0,0,0,0,0,0,0,0,744,385,1129
GORDON BROWN LAW FIRM LLP,2,71,72,197,149,0,281,0,11,238,94,1115
CHADWICK LAWRENCE LLP,10,19,20,353,311,0,52,0,12,251,76,1104
MCMILLAN WILLIAMS,2,43,21,522,29,4,7,0,9,334,129,1100
NORTHERN POWERGRID HOLDINGS LIMITED,0,0,0,0,0,0,1,0,0,986,109,1096
CHARTER COURT FINANCIAL SERVICES LIMTED,0,0,0,504,63,1,0,0,0,522,1,1091
THAMESVIEW ESTATE AGENTS LTD,0,1,0,0,0,0,0,0,0,1075,3,1079
BRABNERS LLP,3,15,7,148,234,20,31,0,17,464,132,1071
C B RICHARD ELLIS LTD,0,0,0,0,0,0,0,0,0,898,169,1067
FUNDING CIRCLE,0,0,0,13,8,0,0,0,0,1037,2,1060
HERBERT SMITH FREEHILLS LLP,0,1,0,93,61,7,7,0,18,621,243,1051
NORTON FINANCE (UK) LIMITED,0,0,0,107,127,0,0,0,0,805,4,1043
HARRISON CLARK RICKERBYS,11,15,22,227,109,1,33,0,14,467,142,1041
WESTERN POWER DISTRIBUTION PLC,0,0,0,0,0,0,0,0,1,935,93,1029
HOWARD KENNEDY FSI,2,24,3,146,169,4,40,0,26,494,116,1024
A SHADE GREENER,0,1,0,174,0,0,0,0,0,835,11,1021
PIRIE PALMANN LIMITED,11,8,7,293,263,0,47,0,27,211,153,1020
WRIGHT HASSALL LLP,8,9,20,177,217,3,63,0,15,371,133,1016
WATSON RAMSBOTTOM,8,56,191,120,74,1,347,0,3,148,67,1015
JAMIE LEWIS RESIDENTIAL LETTINGS L,0,0,0,0,0,0,0,0,0,996,0,996
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,990,0,0,0,0,0,0,0,990
Browne Jacobson LLP,2,29,14,140,98,3,54,0,47,491,108,986
STAR LEGAL LLP,14,13,22,243,185,0,51,0,12,311,134,985
SHAWBROOK BANK LIMITED,0,0,0,0,0,18,0,0,0,959,3,980
ACENDEN LIMITED,0,0,0,976,0,0,0,0,0,0,1,977
CLYDE & CO LLP,4,13,13,124,34,0,56,0,31,599,96,970
TBD LEGAL LIMITED,4,5,2,118,91,0,16,0,6,630,90,962
BPL Solicitors,10,10,13,303,313,1,47,0,2,198,64,961
Franklins Solicitors LLP,2,5,38,146,131,0,173,0,9,306,140,950
BANNISTER PRESTON,7,26,82,125,173,1,222,0,1,208,100,945
TAYLOR WALTON,11,27,30,240,148,1,49,0,11,309,118,944
GLOVER PRIEST SOLICITORS LIMITED,10,10,34,301,266,0,46,0,0,187,89,943
THE SPICKETTS BATTRICK LAW PRACTICE,14,9,7,291,255,0,33,0,9,210,105,933
BANNER JONES LIMITED,14,9,26,240,130,0,40,0,12,316,140,927
LONDON BOROUGH OF BRENT,0,0,0,10,12,0,0,0,0,887,8,917
THE CO-OPERATIVE BANK,0,0,0,884,0,0,0,0,0,27,0,911
Goldsmith Williams,1,1,3,98,69,0,11,0,17,592,112,904
HILL DICKINSON,1,3,2,206,126,5,26,0,3,407,121,900
BSG SOLICITORS,0,4,0,351,168,0,1,0,2,323,46,895
CAPSTICKS SOLICITORS LLP,0,15,5,101,17,0,35,0,12,469,241,895
192.COM LTD,0,0,0,0,0,0,0,0,0,893,0,893
LESTER ALDRIDGE LLP,4,12,7,215,109,28,23,0,12,397,80,887
BRETHERTONS LLP,4,8,15,144,76,0,29,0,2,453,155,886
COUNTRYWIDE PROPERTY LAWYERS,29,4,13,747,31,0,13,0,2,27,18,884
DMH STALLARD,3,21,9,213,78,5,82,1,40,351,76,879
FIELDFISHER LLP,1,6,3,253,144,7,26,0,12,326,95,873
MOOREBLATCH,6,23,7,136,69,0,40,0,8,403,179,871
BIRMINGHAM CITY COUNCIL,1,0,0,35,1,0,0,0,68,739,26,870
VIRGIN MONEY PLC (INCLUDING NORTHERN ROCK),0,0,0,106,0,0,0,0,0,762,1,869
ABERDEIN CONSIDINE & COMPANY,0,2,0,321,95,26,0,0,0,306,107,857
P C S,2,44,8,117,228,0,139,0,2,197,111,848
STEPHENS SCOWN,16,11,27,177,52,0,45,0,74,328,117,847
BURGES SALMON LLP,2,6,1,51,85,2,16,0,3,606,74,846
MICHELMORES LLP,1,9,14,228,60,3,9,0,74,351,89,838
ELLIOT MATHER LLP,6,8,54,230,155,0,71,0,16,203,91,834
HOME PROPERTY LAWYERS LIMITED,10,4,20,325,237,1,36,0,15,129,55,832
BUTCHER & BARLOW,10,9,11,179,126,0,30,0,56,304,96,821
TRETHOWANS,5,13,7,230,124,0,38,0,16,288,100,821
BEVAN BRITTAN,0,7,37,140,54,21,67,0,47,323,123,819
RUSSELL-COOKE LLP,1,8,4,123,63,0,21,0,12,441,144,817
Gordons LLP,5,16,48,170,93,1,59,0,20,317,87,816
GARNER CANNING & CO SOLICITOR,8,9,9,222,221,1,66,0,2,209,68,815
DWR CYMRU WELSH WATER,0,0,0,309,0,0,0,0,0,490,14,813
WARD GETHIN ARCHER,18,6,32,206,124,1,54,0,28,251,92,812
HOME GROUP LIMITED,0,3,2,286,6,0,11,0,1,316,186,811
BUTTERWORTHS,7,12,43,136,110,0,117,0,5,241,138,809
RENIER GILLIES (T/A RG SOLICITORS),9,27,44,115,193,1,164,0,1,169,85,808
SIMUNIX LTD,0,0,0,0,0,0,0,0,0,802,0,802
KEY CONVEYANCING,4,29,71,119,137,0,188,0,2,154,97,801
DAVIES & PARTNERS,3,17,44,157,138,0,53,0,8,255,120,795
BOYS & MAUGHAN,0,27,4,194,185,0,34,0,6,252,91,793
Anthony Collins,2,7,31,157,27,0,60,0,13,299,193,789
SCHOFIELD SWEENEY LLP,4,14,11,179,111,0,28,0,14,317,111,789
MFG Solicitors,17,9,5,182,110,1,23,0,13,302,125,787
STEPHENSON HARWOOD,0,1,2,173,124,0,3,0,4,398,69,774
THOMSON SNELL & PASSMORE,7,9,10,152,66,0,24,0,39,349,115,771
JUST CASH FLOW PLC,0,0,0,0,0,0,0,0,0,769,1,770
FLEXIMIZE SERVICES LIMITED,0,0,0,0,0,0,0,0,0,765,0,765
FRASER BROWN,6,13,39,194,114,0,88,0,16,205,88,763
PETER ALAN LIMITED,0,0,0,0,0,0,0,0,0,761,0,761
TQ PROPERTY LAWYERS LTD,4,31,8,232,132,0,68,0,4,182,90,751
COODES,10,22,31,178,135,0,63,0,14,219,74,746
FARRER & CO,2,10,2,77,41,0,10,0,17,488,98,745
ANDREW JOHN HIGLEY,0,0,0,0,0,0,0,0,0,547,196,743
MAYO WYNNE BAXTER,3,11,4,167,75,5,19,0,1,302,152,739
ROYTHORNES LIMITED,21,3,16,143,59,0,70,0,33,297,97,739
CUNNINGTONS,6,10,9,227,170,0,37,0,11,177,83,730
EQUILAW LTD,3,3,1,66,16,0,9,0,20,407,198,723
KIDD RAPINET LLP,10,6,6,172,117,0,24,0,13,267,103,718
SORT LEGAL LIMITED,0,0,0,287,308,0,1,0,0,109,12,717
THOMSON BROADBENT PRPTY COMPEN LTD,0,0,0,0,0,0,0,0,0,691,25,716
RMNJ Solicitors,2,10,10,245,261,0,21,0,3,114,46,712
Lockings,11,2,5,184,127,3,22,0,12,259,83,708
WARNER GOODMAN LLP,9,4,2,128,149,1,25,2,9,306,73,708
FAIRFAX,0,0,0,233,0,20,0,0,1,373,80,707
LEGAL AND CONTINGENCY LTD,0,0,0,0,0,0,0,0,0,546,160,706
RESTONS,0,0,0,422,0,0,0,0,0,267,15,704
PURE LAW LLP,1,3,2,363,232,22,10,0,2,50,17,702
METAMORPH LAW LIMITED,4,6,8,87,15,0,16,0,3,447,115,701
ELLISONS,12,9,7,124,70,0,26,0,22,343,86,699
NEW HOMES LAW,0,139,53,54,59,2,317,0,0,52,20,696
STANLEY TEE LLP,7,13,15,123,78,0,64,0,14,276,106,696
WBW LLP TRADING AS WBW SOLICITORS,9,9,21,212,100,1,27,0,8,226,82,695
LONDON BOROUGH OF MERTON,2,0,0,30,14,0,2,0,8,614,24,694
Thackray Williams,2,26,24,137,74,5,136,0,1,201,86,692
COUTTS AND CO,0,0,0,52,0,0,0,0,0,623,15,690
GRIFFITHS INGS SOLICITORS,12,17,21,170,206,0,58,0,6,120,80,690
PREMIER SOLICITORS LLP,10,6,6,147,108,0,13,0,2,301,93,686
ALTUS UK LLP T/A ALTUS EDWIN HILL,0,0,0,0,0,0,0,0,0,21,658,679
KNIGHTSBRIDGE PROP CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,439,240,679
VEALE WASBROUGH VIZARDS,4,12,3,139,74,1,19,0,16,308,95,671
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,15,5,15,169,132,0,35,0,13,210,75,669
BRIDGE MCFARLAND SOLICITORS,6,1,31,189,102,0,35,0,14,223,67,668
BBH LEGAL SERVICES LIMITED,0,4,4,210,203,0,14,0,4,195,33,667
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),15,3,5,140,84,0,17,0,6,310,86,666
ERIC ROBINSON SOLICITORS,3,23,27,118,116,1,78,0,7,206,84,663
Taylor Wessing LLP,0,10,0,74,77,1,17,0,28,381,72,660
FIELD SEYMOUR PARKES,1,13,2,97,65,0,19,0,11,253,198,659
PRINCIPALITY BUILDING SOCIETY,0,0,0,645,0,0,0,0,0,8,4,657
NORTON PESKETT (QUALITY SOLICITORS),15,4,31,148,97,1,70,0,12,205,73,656
ASCOT LTD,0,0,0,0,0,0,0,0,0,651,0,651
THRINGS LLP,6,15,6,106,70,0,29,0,8,325,86,651
DURHAM COUNTY COUNCIL,1,0,0,14,0,0,1,0,0,615,17,648
NEWBOLD & CO,10,6,31,153,126,1,105,0,2,133,79,646
VIRGIN MEDIA,0,0,0,0,0,0,0,0,0,645,0,645
SAS DANIELS,8,3,4,144,124,1,28,0,13,234,83,642
Attwells,7,16,9,149,155,0,19,0,5,181,100,641
THE SMITH PARTNERSHIP,10,3,16,210,137,0,32,0,10,153,54,625
FISHER JONES GREENWOOD (FJG),12,11,17,164,102,0,59,0,5,185,68,623
GABY HARDWICKE,2,8,2,125,82,2,31,0,24,281,65,622
SPRATT ENDICOTT,5,2,12,154,123,0,42,0,10,185,89,622
T J LEGAL SERVICES LIMITED,4,8,64,114,111,0,116,0,11,137,57,622
FLADGATE LLP,1,2,0,64,115,0,10,0,9,342,78,621
CLARION SOLICITORS LTD,0,4,0,87,158,0,12,0,30,234,91,616
HOWES PERCIVAL,7,12,20,97,64,5,55,0,19,260,77,616
DEAN WILSON LAING,2,5,2,129,254,0,18,0,12,139,52,613
LLOYDS BANK PLC,0,0,0,564,0,0,0,0,0,49,0,613
LAND REFERENCING SERVICES LLP,0,0,0,0,0,0,0,0,0,612,0,612
PM LAW LTD,4,8,14,193,173,0,23,0,2,125,70,612
ASHTONS LEGAL,16,13,29,111,69,0,76,0,5,226,66,611
SPIRE SOLICITORS LLP,26,1,15,160,69,1,25,1,17,227,69,611
MSB LAW LLP,4,33,39,118,95,0,103,0,4,160,54,610
NALDERS SOLICITORS,7,6,14,165,102,0,26,0,21,181,86,608
MORGAN JONES & PETT,7,4,11,138,180,0,30,0,0,155,81,606
RONALD FLETCHER BAKER LLP,0,23,2,130,138,0,32,0,5,183,92,605
SLEE BLACKWELL,4,3,14,178,104,0,34,0,13,189,65,604
CHATTERTONS (INC CHATTERTONS MCKINNELLS),22,8,21,180,89,0,38,0,8,157,78,601
METRO BANK PLC,0,0,0,45,0,0,0,0,0,553,3,601
BRACHERS LLP,0,0,4,83,24,0,16,0,9,432,31,599
FRASER DAWBARNS SOLICITORS,22,0,14,148,89,0,26,0,19,233,48,599
WAKE SMITH SOLICITORS LIMITED,8,3,16,165,105,3,8,0,9,186,96,599
DALCOUR MACLAREN LTD,0,0,0,0,0,0,0,0,0,537,59,596
LEVI SOLICITORS LLP,6,9,29,167,137,0,41,0,20,131,56,596
THE LONDON BOROUGH OF HARROW,0,0,2,16,10,19,0,0,29,458,62,596
MANCHESTER CITY COUNCIL,0,0,0,13,4,1,1,0,15,495,66,595
ASHURST LLP,0,3,3,68,33,1,19,0,2,349,116,594
FBC Manby Bowdler LLP,9,5,6,129,58,1,11,0,10,315,48,592
Nigel Broadhead Mynard,3,15,17,152,152,0,53,0,4,124,72,592
BURNETTS,10,3,10,176,87,0,17,0,11,204,73,591
PIER MANAGEMENT LTD,0,1,0,2,0,0,0,0,0,454,133,590
RESIDENTIAL MANAGEMENT GROUP LIMIT,0,0,0,0,0,0,0,0,0,335,249,584
DOUGLAS WEMYSS LLP,6,6,8,112,106,1,15,0,2,275,52,583
HEALYS LLP,0,19,6,133,94,0,22,0,4,225,79,582
HAYWARD MOON PROPERTY LAWYERS,4,3,12,179,147,0,24,0,9,144,58,580
Paul Robinson & Co,4,21,23,141,104,0,28,0,3,190,64,578
THE PARTNERSHIP (2009) LIMITED,0,3,7,183,177,1,21,0,1,108,77,578
AVIVA EQUITY RELEASE (UK) LIMITED,0,0,0,435,119,0,0,0,0,19,0,573
SEDDONS,1,15,1,119,93,67,19,0,37,175,44,571
NHS PROPERTY SERVICES LIMITED,0,0,0,0,0,0,0,0,0,552,18,570
BISHOP & SEWELL,0,28,3,75,49,2,22,0,2,272,115,568
TILLY BAILEY & IRVINE,4,3,35,172,82,0,60,0,8,135,69,568
HYDE HOUSING ASSN CURRENT ACCOUNT,0,0,0,0,0,0,0,0,0,393,173,566
SWEENEY MILLER SOLICITORS,2,4,6,179,177,1,24,0,2,105,65,565
HERRINGTON & CARMICHAEL LLP,1,20,47,104,44,1,142,0,7,126,72,564
SWITALSKIS LIMITED,4,29,40,109,82,1,97,0,3,150,49,564
INSOLVENCY SERVICE (THE),0,0,0,172,0,0,0,0,0,369,22,563
JANE BROOKS LAW,7,2,23,169,162,0,36,0,4,102,58,563
WITHERS LLP,1,5,4,78,24,0,6,0,21,327,91,557
SHARPE PRITCHARD,0,1,1,7,2,1,4,0,3,521,12,552
UK POWER NETWORKS (OPERATIONS) LTD,0,0,0,0,0,0,0,0,0,427,125,552
