Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jul-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
DENTONS UKMEA LLP,0,30,4,163,94,21,24,0,51,1797,506,2690
WINCKWORTH SHERWOOD,4,145,38,486,108,0,154,0,42,1354,314,2645
WALKER MORRIS LLP,2,20,11,333,60,49,35,0,54,1435,591,2590
BIRKETTS LLP,24,26,58,364,158,4,297,0,301,1042,292,2566
HSBC,0,0,0,1017,276,0,0,0,0,1146,101,2540
ADDLESHAW GODDARD,4,43,93,269,118,9,49,1,100,1471,377,2534
BANK OF IRELAND,0,0,0,2321,14,0,0,0,0,133,51,2519
GELDARDS LLP,26,35,23,390,62,5,577,1,389,807,168,2483
BOWER & BAILEY,29,38,99,564,382,1,179,0,18,835,326,2471
TRACEWISEUK LTD,0,0,0,0,0,0,0,0,0,2440,0,2440
CHARLES RUSSELL SPEECHLYS LLP,6,64,13,346,118,5,158,0,82,1314,291,2397
ONESAVINGS BANK PLC,0,0,0,378,0,0,0,0,0,2014,3,2395
COOK TAYLOR WOODHOUSE,3,33,15,433,425,0,46,0,11,942,484,2392
ADVANTAGE PROPERTY LAWYERS,18,8,21,506,564,0,57,0,17,694,467,2352
CAVENDISH LEGAL GROUP,2,218,20,451,313,0,265,0,8,789,286,2352
OSBORNE CLARKE,4,23,10,738,60,3,86,0,57,1087,269,2337
DAC BEACHCROFT,2,39,8,226,67,9,112,0,142,1447,273,2325
LIGHTFOOTS,4,14,12,817,536,24,52,0,3,681,162,2305
Taylor & Emmet,15,14,25,388,366,0,88,0,64,953,384,2297
CLS GROUP SERVICES LIMITED,0,0,0,0,0,0,0,0,0,2028,259,2287
CLARKE WILLMOTT,14,22,36,492,141,5,65,0,85,1053,336,2249
Ramsdens Solicitors LLP,22,24,27,465,401,0,56,0,32,901,283,2211
LAND TECHNOLOGIES LTD,0,0,0,0,0,0,0,0,0,2209,0,2209
MOUCHEL LIMITED,0,0,0,0,0,0,0,0,2,2167,26,2195
HIGH SPEED TWO (HS2) LTD,0,0,0,0,0,0,0,0,52,2116,19,2187
ONLINE SEARCHES LIMITED,0,0,0,0,0,0,0,0,64,2031,73,2168
Talbots Solicitors LLP,10,41,117,441,323,1,151,0,28,666,368,2146
THE MORTGAGE WORKS (UK) PLC,0,0,0,1988,1,0,0,0,0,9,135,2133
COMPUTERSHARE MORTGAGE SVS LTD,0,0,0,1893,0,0,0,0,0,191,35,2119
LEGAL & GENERAL SURVEYING SERV LTD,0,0,0,0,0,0,0,0,0,2102,0,2102
Anthony Collins,1,14,48,1143,218,0,27,0,31,437,156,2075
Blacks Solicitors,14,12,14,510,442,0,35,0,17,650,367,2061
MILLS & REEVE LLP,10,23,9,421,124,18,45,0,34,1086,283,2053
SANTANDER UK PLC,0,0,0,1788,0,0,0,0,0,192,44,2024
YORKSHIRE BUILDING SOCIETY,0,0,0,1815,14,0,0,0,0,141,54,2024
FOOT ANSTEY SOLICITORS,6,60,121,217,124,4,495,0,66,700,230,2023
GLADMAN DEVELOPMENTS,1,0,0,8,6,9,2,0,14,1933,35,2008
MARTIN TOLHURST PARTNERSHIP LLP,6,13,7,406,452,1,36,0,6,708,342,1977
BEVAN BRITTAN,2,1,28,115,59,2,11,0,44,987,727,1976
FORSTERS LLP,2,89,3,203,84,4,164,0,36,1118,265,1968
Ward Hadaway,4,27,31,224,101,0,28,0,90,1200,260,1965
THE ROYAL BANK OF SCOTLAND,0,0,0,1890,0,0,0,0,0,36,20,1946
ANDREW JOHN HIGLEY,0,0,0,0,0,0,0,0,0,1537,350,1887
NATIONWIDE BUILDING SOCIETY,0,0,0,1853,1,0,0,0,0,19,9,1882
THE CO-OPERATIVE BANK,0,0,0,1770,0,0,0,0,0,59,0,1829
DIRECTION HOME (LAW) LLP,1,250,10,304,220,0,405,0,5,422,205,1822
ESTATES & MANAGEMENT LTD,0,0,2,12,0,0,0,0,1,1251,512,1778
ISON HARRISON,8,27,69,337,317,0,163,0,10,549,249,1729
Howells Solicitors,9,36,64,465,308,1,137,0,33,449,210,1712
PENNINGTONS MANCHES LLP,6,20,22,246,152,8,147,8,35,856,212,1712
WITHY KING,12,25,17,364,206,1,74,0,16,765,231,1711
PURE LAW LLP,3,12,4,857,622,41,13,0,0,114,32,1698
SCOTTISH AND SOUTHERN ENERGY GROUP PLC (SSE),4,9,4,97,36,0,115,0,38,1225,163,1691
WEIGHTMANS LLP,3,27,14,296,68,7,55,0,34,990,171,1665
TWM Solicitors LLP,3,54,16,405,196,0,25,0,23,692,227,1641
FIRST TITLE SERVICES LTD,0,0,0,0,0,0,0,0,0,1427,205,1632
BPL Solicitors,9,23,19,469,404,0,36,0,6,489,174,1629
EQUILAW LTD,2,1,1,30,7,0,2,0,24,1301,254,1622
Davisons Solicitors,8,39,17,416,430,1,127,0,7,385,190,1620
VIRGIN MONEY PLC (INCLUDING NORTHERN ROCK),0,0,0,432,0,0,0,0,0,1184,3,1619
NORTON FINANCE (UK) LIMITED,0,0,0,176,136,0,0,0,0,1297,3,1612
HILL DICKINSON,2,35,8,320,137,10,59,0,20,765,236,1592
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),10,17,33,573,104,14,28,0,21,591,201,1592
WEDLAKE BELL,5,15,2,823,79,0,59,0,27,478,98,1586
NATIONAL WESTMINSTER BANK PLC,0,0,0,970,0,0,0,0,0,421,193,1584
CRIPPS HARRIES HALL,1,50,12,254,74,4,73,1,73,812,224,1578
Napthens LLP,17,13,20,304,216,0,24,0,61,680,240,1575
COFFIN MEW LLP,14,51,115,339,166,0,244,0,7,422,203,1561
FAIRFAX,0,0,0,348,0,48,0,0,3,964,188,1551
CHADWICK LAWRENCE LLP,10,24,22,409,334,0,52,0,20,491,169,1531
MISHCON DE REYA,1,15,2,172,160,1,30,0,42,965,141,1529
J S LAW,3,34,15,438,383,1,71,0,7,327,238,1517
PROPERTY DEBT COLLECTION LIMITED,0,0,0,0,0,0,0,0,0,1247,260,1507
MFG Solicitors,21,23,27,353,156,0,72,0,76,582,183,1493
BIRMINGHAM CITY COUNCIL,3,0,0,47,2,0,2,0,98,1283,55,1490
ALDERMORE BANK PLC,0,0,0,493,0,0,0,0,0,982,2,1477
Wards,16,22,76,251,244,4,71,0,22,555,213,1474
METAMORPH LAW LIMITED,10,11,11,178,78,0,22,0,16,835,291,1452
LESTER ALDRIDGE LLP,2,45,11,274,73,1,16,0,38,882,103,1445
BRETHERTONS LLP,8,32,16,157,105,2,31,0,4,768,315,1438
BRABNERS LLP,9,16,8,272,143,3,46,0,18,740,155,1410
TOGETHER PERSONAL FINANCE LTD,0,0,0,241,385,1,0,0,1,647,129,1404
NOTTING HILL HOME OWNERSHIP,0,0,0,0,0,0,0,0,0,239,1164,1403
VIRGIN MONEY PLC,0,0,0,1310,0,0,0,0,0,69,0,1379
STAR LEGAL LLP,14,8,19,301,206,0,32,0,22,544,228,1374
Browne Jacobson LLP,5,28,11,319,65,1,54,1,103,611,165,1363
HLW KEEBLE HAWSON,7,15,7,258,159,1,25,0,49,638,193,1352
METRO BANK PLC,0,0,0,124,0,0,0,0,0,1218,10,1352
Paris Smith LLP,6,29,13,283,207,1,24,2,34,590,153,1342
CONVEY LAW LIMITED,6,23,12,288,311,0,36,0,8,408,249,1341
GORDON BROWN LAW FIRM LLP,13,55,74,294,164,1,114,0,99,371,151,1336
SETFORDS LAW LTD,4,37,18,258,267,3,80,0,17,437,210,1331
THAMESVIEW ESTATE AGENTS LTD,0,1,0,3,1,0,0,0,0,1301,19,1325
RESTONS,0,0,0,650,0,0,0,0,0,648,20,1318
Gorvins,4,12,19,262,273,2,35,0,8,455,247,1317
CO-OPERATIVE LEGAL SEVICES,8,0,0,97,0,0,0,0,0,1194,15,1314
DWR CYMRU WELSH WATER,0,0,0,181,0,0,0,0,0,1125,4,1310
TAYLOR WALTON,10,32,8,342,211,0,20,0,38,476,166,1303
PERSIMMON (NORTHERN REGION - YORK OFFICE),0,0,4,92,35,0,8,0,9,323,830,1301
EDWARD HANDS & LEWIS,5,12,20,292,309,0,39,0,14,415,193,1299
PIRIE PALMANN LIMITED,6,5,13,305,305,1,26,0,28,372,228,1289
MORTIMER CLARKE SOLICITORS LIMITED,0,0,0,296,0,0,0,0,0,975,15,1286
HARRISON CLARK RICKERBYS,18,32,26,283,168,1,26,0,26,528,173,1281
BANNISTER PRESTON,4,78,74,225,184,1,192,0,7,387,120,1272
ASCENT LEGAL,0,0,0,2,0,0,0,0,0,948,317,1267
ROBERTSONS LEGAL LIMITED,0,0,0,647,597,0,0,0,0,0,7,1251
KNIGHTSBRIDGE PROP CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,854,396,1250
HOWARD KENNEDY FSI,1,23,5,183,164,0,47,0,28,550,236,1237
COVENTRY BUILDING SOCIETY,0,2,0,509,447,0,0,0,0,265,8,1231
NATIONWIDE BUILDING SOCIETY,0,0,0,1105,6,0,0,0,0,119,1,1231
THE SPICKETTS BATTRICK LAW PRACTICE,10,17,14,314,240,0,22,0,17,386,199,1219
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,13,3,12,256,258,0,32,0,38,405,193,1210
SKIPTON BUILDING SOCIETY,0,0,0,1179,1,0,0,0,2,23,5,1210
SQUIRE PATTON BOGGS (UK) LLP,4,32,14,152,102,2,30,0,14,696,155,1201
RUSSELL-COOKE LLP,1,31,3,207,129,0,24,0,4,626,174,1199
BUTCHER & BARLOW,14,14,13,240,160,0,18,0,172,429,128,1188
ERIC ROBINSON SOLICITORS,10,38,29,207,191,1,93,0,5,411,197,1182
BOYS & MAUGHAN,3,15,9,270,224,0,29,0,3,429,190,1172
FIELDFISHER LLP,4,21,8,343,139,10,48,0,12,477,109,1171
MACFARLANES LLP,1,2,2,100,170,11,9,0,13,654,206,1168
CLYDE & CO LLP,20,28,6,131,32,4,35,0,33,693,178,1160
VEALE WASBROUGH VIZARDS,10,18,22,181,88,2,94,0,64,533,145,1157
BISHOP & SEWELL,1,84,5,239,93,1,43,0,5,523,158,1152
GLANVILLES LLP,14,35,10,243,186,1,11,6,10,437,198,1151
Lockings,12,31,16,216,191,0,62,0,24,462,134,1148
P C S,5,35,41,172,131,0,117,0,2,432,213,1148
BUTTERWORTHS,8,10,28,218,132,0,74,0,25,443,209,1147
SHAWBROOK BANK LIMITED,0,0,0,0,0,20,0,0,0,1122,4,1146
LEEDS & HOLBECK BUILDING SOCIETY,0,0,0,1131,0,0,0,0,0,0,0,1131
BARCLAYS BANK PLC,0,0,0,628,4,0,0,0,0,304,192,1128
Lawcomm Solicitors,1,8,17,106,92,0,74,0,3,736,89,1126
MOOREBLATCH,3,36,44,113,66,0,105,0,10,543,206,1126
COODES,15,13,33,237,140,0,61,0,28,435,161,1123
BANNER JONES LIMITED,15,8,12,229,187,1,38,0,13,421,198,1122
Goldsmith Williams,10,6,3,202,199,0,23,0,32,414,218,1107
CHARTER COURT FINANCIAL SERVICES LIMTED,0,0,0,562,99,0,0,0,0,443,1,1105
HOME PROPERTY LAWYERS LIMITED,13,8,6,354,328,0,33,0,19,206,128,1095
GRIFFITHS INGS SOLICITORS,7,35,12,267,233,0,31,0,6,324,179,1094
ROYTHORNES LIMITED,23,12,24,199,98,0,40,0,52,494,139,1081
TRETHOWANS,5,24,5,179,137,0,30,0,40,489,153,1062
THOMSON SNELL & PASSMORE,6,11,14,272,111,4,20,0,30,444,147,1059
WARD GETHIN ARCHER,30,11,17,249,146,0,22,0,37,398,140,1050
Lambert Pugh,11,2,23,306,303,0,16,0,5,229,152,1047
COUNTRYWIDE PROPERTY LAWYERS,26,23,29,798,40,0,26,0,3,54,42,1041
GABY HARDWICKE,1,18,28,205,150,8,35,0,16,384,195,1040
DALCOUR MACLAREN LTD,0,0,0,0,0,0,0,0,0,929,109,1038
BUSINESS ENERGY SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,1027,5,1032
HEWITSONS MOORHEAD,17,14,14,225,61,2,36,0,38,463,162,1032
STEPHENS SCOWN,25,12,23,164,63,0,22,0,96,478,147,1030
SHAWBROOK ASSET FINANCE T/A,0,0,0,0,0,0,0,0,0,1028,0,1028
Franklins Solicitors LLP,9,10,41,201,159,0,109,0,7,343,141,1020
THOMSON BROADBENT PRPTY COMPEN LTD,0,0,0,0,0,0,0,0,0,996,23,1019
HERBERT SMITH FREEHILLS LLP,0,3,1,126,4,125,1,0,17,617,116,1010
BRADFORD & BINGLEY PLC,0,0,0,1009,0,0,0,0,0,0,0,1009
SLATER HEELIS LLP,3,18,6,207,160,2,15,0,50,419,125,1005
SIMPLY CONVEYANCING PROPERTY LAWYERS,5,2,9,230,235,0,15,0,3,293,211,1003
BRACHERS LLP,2,9,15,102,58,0,9,0,12,721,73,1001
Wright Hassall LLP,2,17,20,176,70,0,46,0,35,476,159,1001
BBH LEGAL SERVICES LIMITED,0,3,9,228,211,0,18,0,4,464,63,1000
HAMLINS LLP,0,5,4,78,115,4,7,0,3,501,277,994
SAS DANIELS,8,22,10,203,155,0,22,0,20,369,184,993
FISHER GERMAN LLP,0,0,0,0,0,0,0,0,0,866,125,991
HOMELOAN MANAGEMENT LIMITED,0,0,0,959,0,0,0,0,0,12,15,986
FLADGATE LLP,0,15,5,159,122,0,26,0,61,508,87,983
WESTERN POWER DISTRIBUTION PLC,0,0,0,0,0,0,0,0,0,905,78,983
STANLEY TEE LLP,22,23,24,211,87,0,25,0,21,428,136,977
BSG SOLICITORS,1,7,2,410,114,0,1,0,2,410,28,975
ACCORD MORTGAGES LIMITED,0,0,0,949,0,0,0,0,0,17,5,971
NIMBUS PROPERTY SYSTEMS LIMITED,0,0,0,0,0,0,0,0,0,862,108,970
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,959,0,0,0,0,0,8,2,969
GARNER CANNING & CO SOLICITOR,9,18,31,276,213,0,52,0,11,263,95,968
GLOVER PRIEST SOLICITORS LIMITED,17,12,17,261,253,1,39,0,4,252,110,966
Thackray Williams,0,44,21,235,135,0,111,0,19,298,102,965
KIDD RAPINET LLP,5,20,15,214,130,0,6,0,8,431,133,962
SPRATT ENDICOTT,7,12,16,282,108,0,41,0,8,340,148,962
AMPHLETT LISSIMORE,2,23,9,227,146,2,20,0,1,394,137,961
HSBC BANK PLC,0,0,0,3,24,0,0,0,0,850,78,955
WARNER GOODMAN LLP,11,11,4,208,192,0,27,4,15,329,152,953
DMH STALLARD,5,30,16,175,91,1,97,1,21,402,113,952
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),5,11,19,241,140,0,21,0,15,351,147,950
RAWLINSON & HUNTER,0,0,0,0,0,0,0,0,0,873,76,949
BIRCHAM DYSON BELL LLP,5,15,6,143,45,18,15,0,9,459,225,940
FISHER JONES GREENWOOD (FJG),11,5,16,239,131,0,66,0,12,330,130,940
GRANGEFORD INVESTMENTS LIMITED,0,0,0,1,0,0,0,0,0,922,16,939
SLATER & GORDON (UK) LLP,12,21,16,167,107,0,22,0,12,450,130,937
RMNJ Solicitors,5,23,13,286,259,0,31,0,8,235,74,934
NORTHERN POWERGRID HOLDINGS LIMITED,0,1,0,6,1,0,3,0,11,819,91,932
Stephensons LLP,5,26,12,203,150,0,32,0,17,371,111,927
NEVES SOLICITORS,6,15,7,191,107,0,31,0,6,413,148,924
BURGES SALMON LLP,4,10,7,167,119,4,20,0,15,438,133,917
MICHELMORES LLP,2,12,10,210,80,3,25,0,17,427,130,916
Blemain Finance,0,0,0,429,66,0,0,0,0,382,38,915
ELLIS JONES,4,24,6,215,114,1,28,0,5,405,113,915
CARTER JONAS SERVICE COMPANY,0,0,0,0,0,0,0,0,4,869,40,913
FARRER & CO,0,9,7,112,43,2,5,0,9,583,140,910
FIDLER & PEPPER,9,13,42,143,169,0,44,0,7,356,126,909
SPIRE SOLICITORS LLP,28,10,14,190,101,1,33,0,31,370,131,909
BARNES & PARTNERS,2,31,7,280,156,0,19,0,6,284,123,908
HOGAN LOVELLS,0,4,0,77,28,5,10,0,3,671,107,905
ASHURST LLP,0,13,0,72,24,18,10,0,10,642,113,902
TSB BANK PLC MORTGAGE SERVICING,0,0,0,895,0,0,0,0,0,7,0,902
WBW LLP TRADING AS WBW SOLICITORS,8,23,12,220,118,0,18,0,8,361,129,897
DAVIES & PARTNERS,5,29,40,181,71,0,53,0,20,368,129,896
SEDDONS,0,15,2,148,133,47,24,0,26,361,137,893
Gordons LLP,6,11,24,183,79,4,61,0,47,366,110,891
PEPPER (UK) LIMITED,0,0,0,380,0,0,0,0,0,451,59,890
SINCLAIR TAYLOR DEBT MANAGMNT LTD,0,0,0,0,0,0,0,0,0,889,0,889
NEW HOMES LAW,0,87,40,114,55,0,469,0,3,70,49,887
ROSS COATES (T/A HARMONY LAW AND UNITE SOLICITORS),7,13,30,165,189,0,25,0,3,295,153,880
Park Woodfine,6,15,18,149,117,0,56,0,9,359,149,878
JUDGE & PRIESTLEY,0,14,4,103,52,0,9,0,1,574,119,876
MAYO WYNNE BAXTER,4,15,10,186,118,1,25,0,4,360,153,876
THE SMITH PARTNERSHIP,13,12,25,222,127,0,41,0,15,303,118,876
FRASER BROWN,5,18,22,170,134,0,38,0,10,337,137,871
C B RICHARD ELLIS LTD,0,0,0,0,0,0,0,0,0,727,142,869
EMIN READ SOLICITORS,1,30,3,213,157,2,25,0,3,286,149,869
FRASER DAWBARNS SOLICITORS,28,3,15,191,109,4,27,0,24,362,106,869
T J LEGAL SERVICES LIMITED,8,15,62,177,134,1,78,0,19,259,115,868
ACENDEN LIMITED,0,0,0,860,0,0,0,0,0,0,6,866
Nigel Broadhead Mynard,7,21,18,225,203,0,49,0,13,202,124,862
SCHOFIELD SWEENEY LLP,1,12,16,161,126,0,35,0,17,366,126,860
THINK LOANS & MORTGAGES LTD,0,0,0,0,0,1,0,0,0,843,15,859
1ST CREDIT LTD,0,0,0,15,0,0,0,0,0,839,0,854
DURHAM COUNTY COUNCIL,0,1,0,28,1,0,1,0,4,778,38,851
Battens Solicitors Limited,11,12,17,156,134,0,19,0,18,344,137,848
ELLISONS,17,4,10,190,82,0,20,0,20,376,128,847
KUIT STEINART LEVY,2,16,1,192,123,13,20,0,20,343,113,843
WAKE SMITH SOLICITORS LIMITED,9,10,20,123,110,0,16,0,26,374,151,839
COMPTONS,1,39,1,162,63,0,24,0,2,394,151,837
NORTON PESKETT (QUALITY SOLICITORS),13,1,21,190,130,0,42,0,21,281,137,836
PROPERTY COMPENSATION CONSLNTS LTD,0,0,0,0,0,0,0,0,0,810,23,833
SANCTUARY HOUSING ASSOCIATION,0,0,0,6,1,0,1,0,13,483,329,833
NOTTINGHAM CITY COUNCIL,1,0,0,14,9,3,0,0,2,778,25,832
HEALYS LLP,0,25,8,177,100,0,33,0,6,344,135,828
Paul Robinson & Co,7,18,18,187,150,0,52,0,8,268,120,828
PREMIER SOLICITORS LLP,6,10,18,215,122,0,18,0,2,349,88,828
RESIDENTIAL MANAGEMENT GROUP LIMIT,0,0,0,0,0,0,0,0,0,437,389,826
THURSFIELDS SOLICITORS,4,11,12,184,156,0,25,0,26,269,139,826
NEWBOLD & CO,8,7,17,182,164,0,43,0,10,244,149,824
SWITALSKIS LIMITED,7,7,17,181,111,0,17,0,10,346,127,823
SIMPSON MILLAR LLP,1,19,14,193,176,0,32,0,1,252,132,820
PLATFORM FUNDING LIMITED,0,0,0,774,0,21,0,0,0,22,2,819
COUTTS AND CO,0,0,0,33,0,0,0,0,0,764,20,817
MSB LAW LLP,2,30,14,132,111,0,115,0,7,283,123,817
SINTONS LLP,11,31,11,194,90,0,25,0,31,329,92,814
CHATTERTONS (INC CHATTERTONS MCKINNELLS),24,6,21,204,105,0,21,0,17,299,113,810
HAYWARD MOON PROPERTY LAWYERS,14,5,13,195,184,1,13,0,7,256,119,807
CANTOR LAW LIMITED,0,0,0,70,74,1,1,0,1,581,77,805
NALDERS SOLICITORS,13,5,35,189,113,0,37,0,30,268,113,803
LANGLEYS,16,46,7,206,50,0,45,0,29,296,106,801
ELLIOT MATHER LLP,6,11,43,205,131,3,54,0,10,246,91,800
KEY CONVEYANCING,3,30,62,169,131,0,109,0,4,186,102,796
ASHTON KCJ,9,19,32,159,108,1,50,0,18,301,94,791
Browns Solicitors,5,33,13,147,135,0,53,0,3,264,136,789
SIMARC PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,59,729,788
MARCUS BAUM,6,17,6,198,225,0,22,0,3,215,89,781
SLEE BLACKWELL,13,7,16,175,144,0,19,0,17,285,104,780
COLES MILLER SOLICITORS LLP,4,29,1,160,82,0,16,0,6,365,114,777
BARCAN & KIRBY LLP,10,12,19,194,125,1,23,0,11,269,111,775
DEAN WILSON LAING,2,16,5,120,52,0,7,0,10,415,148,775
BRIDGE MCFARLAND SOLICITORS,14,5,10,174,141,1,42,0,13,300,74,774
CHILD SUPPORT AGENCY,0,0,0,71,0,0,0,0,0,699,3,773
Tollers LLP,12,5,10,149,109,1,13,0,13,319,142,773
THRINGS LLP,12,13,10,127,51,4,22,0,15,426,91,771
Attwells,3,7,12,134,158,0,17,0,2,268,169,770
RENIER GILLIES (T/A RG SOLICITORS),2,23,30,158,162,0,87,0,1,196,101,760
JONES LANG LASELLE LIMITED,0,0,0,0,0,0,0,0,0,655,104,759
FUNDING CIRCLE,0,0,0,17,6,0,0,0,0,724,0,747
FBC Manby Bowdler LLP,12,14,18,131,52,0,6,0,9,388,114,744
WILSONS SOLICITORS (LEEDS),6,2,3,85,84,0,2,0,8,354,199,743
ASB LAW,1,9,3,83,51,0,9,0,14,445,124,739
PHILIP ROSS & CO,1,18,2,173,109,1,19,0,9,313,94,739
BARCLAYS BANK PLC,0,0,0,146,0,0,0,0,0,478,114,738
Forster Dean Ltd,9,12,13,209,233,0,30,0,14,144,71,735
Taylor Wessing LLP,0,15,0,94,53,0,16,0,8,441,106,733
FOYS SOLICITORS,4,3,21,196,138,0,22,0,13,249,84,730
MANCHESTER CITY COUNCIL,0,0,0,17,8,4,1,0,10,617,71,728
