Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,May-19,,,,
GATELEY,0,0,8,106,114
IRWIN MITCHELL,2,0,10,102,114
RMNJ Solicitors,2,0,11,101,114
TBD LEGAL LIMITED,0,1,6,104,111
THE RINGROSE LAW GROUP,2,0,15,94,111
CLARKE WILLMOTT,0,0,24,86,110
HEDLEYS & CO (SUNDERLAND),2,0,30,78,110
JACKSON LEES GROUP LTD,0,0,3,107,110
NALDERS SOLICITORS,0,0,15,94,109
DEVONALDS,1,0,3,104,108
HARRISON CLARK RICKERBYS,1,0,22,85,108
G M WILSON,2,0,42,63,107
ROYTHORNES LIMITED,3,1,34,69,107
MARK SWATTS MORSE LLP,0,0,4,101,105
SEDDONS,0,0,2,102,104
SWITALSKIS LIMITED,2,0,34,68,104
BLB,3,0,21,79,103
FOYS SOLICITORS,3,0,8,92,103
HERRINGTON & CARMICHAEL LLP,0,1,84,18,103
NEWTONS SOLICITORS LTD,4,0,10,89,103
Thackray Williams,1,2,38,62,103
BLACKHURST BUDD LIMITED,4,0,7,91,102
FREERS ASKEW BUNTING SOLS LTD,6,0,9,87,102
Oliver & Co Solicitors Limited,1,0,6,95,102
WBW LLP TRADING AS WBW SOLICITORS,2,0,14,86,102
BHW SOLICITORS,0,0,48,53,101
JOHN W DAVIES & CO,1,0,1,98,100
Browns Solicitors,1,1,11,86,99
MARSDEN RAWSTHORN LLP,4,0,12,83,99
CHATTERTONS (INC CHATTERTONS MCKINNELLS),1,0,21,76,98
DAVIES & PARTNERS,2,0,35,61,98
ESTATES & MANAGEMENT LTD,0,0,11,87,98
STIRLING ACKROYD LEGAL,1,0,5,92,98
CAMPIONS SOLICITORS (NOTTINGHAM),2,0,6,89,97
WOLLEN MICHELMORE,2,1,20,74,97
MARTIN-KAYE,1,0,7,88,96
TICKLE HALL CROSS,0,0,13,83,96
EMIN READ SOLICITORS,0,6,3,86,95
Paul Robinson & Co,2,0,15,78,95
RIGHT CHOICE CONVEYANCING LIMITED,0,1,38,56,95
TQ PROPERTY LAWYERS LTD,4,0,1,90,95
TRETHOWANS,1,1,13,80,95
WILKINSON WOODWARD NORCLIFFE & CO,3,0,8,84,95
MSB LAW LLP,0,0,38,56,94
STEPHEN RIMMER LLP,0,2,9,83,94
THOMAS & THOMAS SOLICITORS LTD,1,0,5,88,94
BLAKE MORGAN,0,1,20,72,93
FOSTERS,7,0,6,80,93
Gordons LLP,0,0,34,59,93
LANGLEY WELLINGTON,0,0,21,72,93
THE PARTNERSHIP (2009) LIMITED,0,1,5,87,93
SEATONS,0,0,10,82,92
MORGAN JONES & PETT,5,0,6,79,90
PARKINSON WRIGHT LLP,1,0,12,77,90
BARNES & PARTNERS,0,0,11,77,88
FORBES SOLICITORS,3,0,22,63,88
Hartley & Worstenholme,2,0,2,84,88
SPRATT ENDICOTT,3,0,21,64,88
BEVAN BRITTAN,0,0,57,30,87
BRABNERS LLP,0,0,4,83,87
BREWER WALLACE LTD,0,0,4,83,87
COODES,6,0,11,70,87
HSR LAW,1,0,5,81,87
LCF RESIDENTIAL LTD,2,0,5,80,87
Mincoffs Solicitors LLP,1,0,5,81,87
PURE LAW LLP,2,0,2,83,87
ANDREW & ANDREW,0,0,2,84,86
ERIC ROBINSON SOLICITORS,1,0,27,58,86
MARCUS BAUM,0,1,4,80,85
AST HAMPSONS,2,0,32,50,84
METCALFE COPEMAN & PETTEFAR,2,0,2,80,84
ANGEL WILKINS LLP,0,0,9,74,83
Harding Evans LLP,2,0,7,74,83
MFG Solicitors,3,0,15,65,83
Rowlinsons Solicitors,3,0,11,69,83
TAYLOR BRACEWELL,2,0,9,72,83
MATTHEW MONTGOMERY & CO,0,0,31,51,82
DEE AND GRIFFIN,2,0,6,73,81
FRASER BROWN,1,0,34,46,81
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),2,0,11,68,81
PREMIER SOLICITORS LLP,1,0,5,75,81
TOZERS LLP,0,0,23,58,81
WAKE SMITH SOLICITORS LIMITED,2,0,8,71,81
WOSSKOW BROWN,2,0,5,74,81
BARCAN & KIRBY LLP,1,0,8,71,80
MORTONS,1,0,8,71,80
TILLY BAILEY & IRVINE,0,0,16,64,80
Awdry Bailey & Douglas,1,0,8,70,79
BG SOLICITORS LLP,5,0,12,62,79
Paris Smith LLP,0,0,13,66,79
SORT LEGAL LIMITED,2,0,1,76,79
TEES,2,0,33,44,79
Ward Hadaway,1,0,9,69,79
EMSLEYS,0,0,36,42,78
KIDD RAPINET LLP,0,2,11,65,78
ROBERTSONS,1,0,7,70,78
STEPHENSONS LLP,1,0,7,70,78
WALKER FOSTER,1,0,16,61,78
Williamsons Solicitors Limited,2,0,4,72,78
GREEN WRIGHT CHALTON ANNIS,0,0,5,72,77
LAW & LAWYERS SOLICITORS,2,1,3,71,77
A V RILLO & CO,0,0,5,71,76
GEPP & SONS SOLICITORS LLP,2,0,5,69,76
HARROWELLS (INC POWELL & YOUNG),2,0,23,51,76
Hutchinson Thomas,2,0,4,70,76
Lockings,2,0,6,68,76
ROBERTS SOLICITORS,1,0,2,73,76
TALLENTS SOLICITORS,0,0,46,30,76
WALDRONS,2,0,7,67,76
BRIGHT (SOUTH WEST) LLP,1,0,28,46,75
CHARTAHOUSE CONVEYANCING SERVICES,1,0,5,69,75
MASON BAGGOTT & GARTON,3,0,4,68,75
BELL LAMB & JOYNSON,1,0,3,70,74
KEW LAW LLP,1,0,8,65,74
MICHAEL HILL PARTNERSHIP,0,0,62,12,74
ASHTONS LEGAL,0,0,29,44,73
HCB SOLICITORS,1,0,8,64,73
SPIRE SOLICITORS LLP,3,0,9,61,73
THURSFIELDS SOLICITORS,3,0,11,59,73
Woodford Stauffer,3,0,6,64,73
BINDMAN & CO,0,0,6,66,72
FLINT BISHOP SOLICITORS,0,0,10,62,72
KEEBLES LLP,1,0,4,67,72
RHODES & WALKER,1,0,44,27,72
SLATER HEELIS LLP,3,0,3,66,72
AMPHLETT LISSIMORE,0,0,2,69,71
BISHOPSGATE LAW LIMITED,1,0,5,65,71
CROMBIE WILKINSON SOLICITORS,5,0,7,59,71
RED KITE LAW,1,0,11,59,71
WILLIAMS & CO (CLECKHEATON),1,0,9,61,71
BEIGHTONS,0,0,18,52,70
DOUGLAS WEMYSS LLP,2,0,2,66,70
HEGARTY LLP,1,0,32,37,70
Kitson Hutchings,0,0,7,63,70
E J WINTER & SON,0,0,38,31,69
JOHN M LEWIS,1,0,4,64,69
ROSS COATES (T/A HARMONY LAW AND UNITE SOLICITORS),0,2,9,58,69
AMICUS SOLICITORS,1,0,5,62,68
GRIFFITHS INGS SOLICITORS,2,1,8,57,68
HOLMES & HILLS,2,0,13,53,68
JUDGE & PRIESTLEY,0,1,0,67,68
Wilson Browne,1,0,6,61,68
WILSONS SOLICITORS (LEEDS),1,0,3,64,68
Battens Solicitors Limited,0,0,11,56,67
BRETHERTONS LLP,3,0,12,52,67
INSIGHT LAW,1,0,4,62,67
NEVES SOLICITORS,0,1,12,54,67
SCHOFIELD SWEENEY LLP,2,0,10,55,67
THE WILKES PARTNERSHIP,1,0,8,58,67
WHITEHEADS (NEWCASTLE-UNDER-LYME),1,0,40,26,67
WOMBLE BOND DICKINSON,0,0,48,19,67
Batchelor Sharp,2,0,3,61,66
BURNETTS,3,0,6,57,66
GABY HARDWICKE,0,0,7,59,66
HUGH JAMES SOLICITORS,1,0,12,53,66
BAND HATTON BUTTON LLP,1,0,14,50,65
BATTRICK CLARK,0,0,3,62,65
STEPHENS SCOWN,1,0,17,47,65
THOMSON SNELL & PASSMORE,0,0,6,59,65
Tinsdills Solicitors,1,0,7,57,65
ENGLAND STICKLAND & CO,1,0,1,62,64
GLANVILLES LLP,1,0,8,55,64
HALL SMITH WHITTINGHAM,0,0,9,55,64
NAIRNSEY FISHER & LEWIS,3,0,32,29,64
PARK WOODFINE,1,0,27,36,64
THE FOSTER PARTNERSHIP LIMITED,0,0,11,53,64
CRANE & WALTON SOLICITORS,1,0,4,58,63
HARRISON DRURY,0,0,11,52,63
PCS,0,0,25,38,63
ROTHERA SHARP,1,0,5,57,63
Suremove Property Lawyers,3,0,35,25,63
COOK & TALBOT,5,1,3,53,62
Hewitts,1,0,15,46,62
NORRIE WAITE & SLATER,2,0,1,59,62
Shulmans,0,0,6,56,62
TAYNTONS (LS) LIMITED,3,0,5,54,62
BPE SOLICITORS LLP,1,0,3,57,61
COLES MILLER SOLICITORS LLP,1,0,4,56,61
CURTIS LAW LLP,1,0,7,53,61
Everys,1,0,5,55,61
HARRISON'S SOLICITORS (READING),0,0,2,59,61
WRIGHT HASSALL LLP,0,0,36,25,61
DWF LLP,0,0,19,41,60
NEW HOMES LAW,0,0,51,9,60
Page Nelson,4,0,5,51,60
PERCY HUGHES & ROBERTS,2,0,0,58,60
AVANT HOMES LIMITED,0,0,0,59,59
ELLIS JONES,0,0,2,57,59
ELMHIRST PARKER LLP,1,0,4,54,59
FRASER DAWBARNS SOLICITORS,3,0,8,48,59
GAMLINS LAW,4,0,10,45,59
ROGERS & NORTON LIMITED,4,0,10,45,59
SIMPSON JONES LLP,3,0,13,43,59
DUNN & BAKER,1,0,19,38,58
JONES & COMPANY,2,0,4,52,58
OCEAN PROPERTY LAWYERS LTD,1,0,5,52,58
OSBORNE CLARKE,0,0,12,46,58
THOMPSON & JACKSON,1,0,2,55,58
WOLFERSTANS,0,0,10,48,58
BERRY REDMOND GORDON & PENNEY LLP (BRGP),3,0,6,48,57
Browne Jacobson LLP,0,0,24,33,57
ELLISONS,3,0,14,40,57
GILBERT STEPHENS SOLICITORS,2,1,6,48,57
MEABY & CO,1,2,1,53,57
Nantes,2,1,11,43,57
TOLLERS LLP,3,0,15,39,57
WEST COAST CONVEYANCING,1,0,3,53,57
CROFTONS SOLICITORS LLP,0,0,35,21,56
GOTELEE SOLICITORS,1,0,30,25,56
HIBBERTS LLP,3,0,10,43,56
HOWES PERCIVAL,2,0,22,32,56
Jefferies Essex LLP,0,1,7,48,56
PETER ROSS TA PETER ROSS & CO,0,0,29,27,56
PIGOTTS SOLICITORS,0,0,4,52,56
TOLHURST & FISHER,0,0,5,51,56
WHOLLEY GOODINGS LLP,0,0,7,49,56
DEVONSHIRES,0,1,29,25,55
DEZREZLEGAL LIMITED,1,0,3,51,55
GARRATTS SOLICITORS,1,0,3,51,55
HAROLD BENJAMIN,0,0,1,54,55
LATIMER LEE,0,0,3,52,55
VEALE WASBROUGH VIZARDS,1,0,10,44,55
ANGELA VINEY CONVEYANCING SERVICES,0,0,9,45,54
BIRD & CO,1,0,8,45,54
Chubb Bulleid,2,0,10,42,54
Cozens-Hardy LLP,0,1,5,48,54
HCB BERRY & BERRY LTD,0,0,4,50,54
HEALYS LLP,1,0,5,48,54
HOLLEY & STEER,5,1,6,42,54
JORDANS (ROWLEY REGIS),1,0,7,46,54
JWK LEGAL GROUP LTD T/A JWK SOLICITORS,0,0,3,51,54
LANCASHIRE LAW LIMITED,2,0,2,50,54
LESTER ALDRIDGE LLP,0,1,8,45,54
MURRAY HILLS,1,0,1,52,54
BURY & WALKERS LLP,1,0,10,42,53
COMPLETE CONVEY LIMITED,3,0,10,40,53
HENRIQUES GRIFFITHS & CO,0,0,1,52,53
NYLAND & BEATTIE,0,0,9,44,53
RUSSELL-COOKE LLP,0,0,3,50,53
CLARK BROOKES TURNER CARY LIMITED,3,0,4,45,52
DONALD RACE & NEWTON,0,0,2,50,52
HADGKISS HUGHES & BEALE,1,0,5,46,52
MAYO WYNNE BAXTER,0,0,5,47,52
PARKER RHODES HICKMOTTS,3,0,1,48,52
PAUL RUDD,0,0,4,48,52
PORTER DODSON LLP,1,0,6,45,52
SAMUEL PHILLIPS & CO,1,0,14,37,52
TAYLORS LEGAL,0,0,25,27,52
CMS CAMERON MCKENNA LLP,0,0,11,40,51
Gardner Leader,0,0,4,47,51
GORDONS PROPERTY LAWYERS,5,0,6,40,51
NOW LEGAL LLP SOLICITORS,3,0,2,46,51
VINCENTS SOLICITORS,1,0,8,42,51
ABENSONS & CO,0,0,6,44,50
CLARKES SOLICITORS,0,0,4,46,50
FLETCHER LONGSTAFF LIMITED,0,0,1,49,50
Matthew & Matthew,0,1,4,45,50
SALEHS LLP,1,0,2,47,50
SANDERSONS SOLICITORS,0,0,16,34,50
BEESTON SHENTON SOLICITORS LTD,3,0,12,34,49
BLASER MILLS INCORPORATING NORRIS BAZZARD,2,0,2,45,49
DOWNS SOLICITORS LLP,1,0,3,45,49
HILLYER MCKEOWN,0,0,1,48,49
Sydney Mitchell LLP,1,0,3,45,49
Brewer Harding & Rowe,1,0,7,40,48
GOODLAW SOLICITORS,2,0,2,44,48
HEK JONES SOLICITORS,0,0,1,47,48
J P GOLDMAN LIMITED,1,0,1,46,48
MASSERS SOLICITORS,1,0,5,42,48
McCarthy Bennett Holland,2,0,5,41,48
MOOREBLATCH,3,0,14,31,48
MULLIS & PEAKE,0,1,1,46,48
PENNINGTONS MANCHES LLP,1,0,6,41,48
WARE & KAY LLP,3,0,5,40,48
ANDREW JACKSON,0,0,11,36,47
CHAFES HAGUE LAMBERT LLP,2,0,3,42,47
FORSHAWS LLP NOW FORSHAWS DAVIES RIDGWAY LLP,1,0,22,24,47
GAMLINS SOLICITORS LLP,1,0,4,42,47
GLANVILLES DAMANT LTD,1,0,4,42,47
HOWORTH & HOLLINGS,1,0,2,44,47
IVES & CO,3,0,3,41,47
KEEBLES LLP,2,0,4,41,47
LEATHES PRIOR,3,0,3,41,47
NELSONS SOLICITORS LLP,3,0,2,42,47
PINKNEY GRUNWELLS,1,0,5,41,47
ALLINGTON HUGHES,2,0,4,40,46
BOWCOCK & PURSAILL,3,0,7,36,46
GITTINS MCDONALD,0,0,5,41,46
GRAYSONS SOLICITORS,2,0,1,43,46
KIDD & SPOOR,2,0,4,40,46
KIRKHAM CONVEYANCING,1,0,8,37,46
LANYON BOWDLER,1,0,8,37,46
MILLS & REEVE LLP,1,0,5,40,46
PENMANS SOLICITORS,2,0,2,42,46
Biscoes,2,0,4,39,45
BROWN & MURRAY,2,0,5,38,45
CONNECT2LAW LTD,0,0,0,45,45
DAVID BUNN & CO,0,0,6,39,45
ELLISON & THOMAS,1,0,1,43,45
GISBY HARRISON,0,0,7,38,45
KENNETH CURTIS & CO,1,0,6,38,45
MCKENZIE BELL,1,0,3,41,45
Risdon Hosegood,3,0,14,28,45
SMITH RODDAM,1,0,9,35,45
SWINBURNE MADDISON,2,0,14,29,45
THOMSON WEBB & CORFIELD,0,0,8,37,45
VINCENT & CO,0,0,4,41,45
WEIGHTMANS LLP,1,0,4,40,45
WOODFINES SOLICITORS,2,0,3,40,45
AWB CHARLESWORTH,1,0,3,40,44
BRADDON AND SNOW LIMITED,1,1,16,26,44
COCHRANES LAW FIRM LIMITED,0,0,2,42,44
DUFFIELD HARRISON LLP,0,1,10,33,44
HETHERTONS LLP,0,0,1,43,44
HUMPHRIES KIRK LLP,0,0,2,42,44
KINGSWELL WATTS,0,0,1,43,44
KLB SOLICITORS LLP,1,0,2,41,44
MCQUADES RESIDENTIAL CONVEYANCING,2,0,3,39,44
Peter Lynn & Partners,0,0,11,33,44
WATSON WOODHOUSE,1,0,3,40,44
ANSONS,0,0,2,41,43
BOWSER OLLARD & BENTLEY LIMITED T/A BOWSERS,2,0,15,26,43
CHURCHERS  SOLICITORS,4,0,13,26,43
DAVID & SNAPE,1,0,0,42,43
DKLM,0,0,1,42,43
DOBBS & DREW PROPERTY LAWYERS LIMITED,2,0,4,37,43
E D C LORD & CO,1,0,2,40,43
ENGLAND & CO,3,0,4,36,43
Gill Akaster,0,0,3,40,43
GIRLINGS,1,0,6,36,43
HANSELLS SOLICITORS,4,0,8,31,43
HOBSON & LATHAM,0,1,3,39,43
HSK SOLICITORS LLP,1,0,4,38,43
LEWIS & DICK,0,0,1,42,43
MIDDLETON & UPSALL LLP,1,0,6,36,43
R A W CLARK & CO,0,0,3,40,43
THORNTON SOLICITORS,1,0,12,30,43
TMJ LEGAL SERVICES LLP,1,0,5,37,43
WALKER AND CO,1,0,5,37,43
BBMW LTD,0,0,1,41,42
CS CONVEYANCING,0,0,3,39,42
FRETTENS SOLICITORS,0,1,5,36,42
INGHAMS,2,0,1,39,42
LANE & CO,0,0,40,2,42
RYAN PROPERTY LAW LLP,0,0,1,41,42
THE LAW OFFICE OF PAUL D'AMBROGIO (PDA-LAW),0,0,18,24,42
WALKER MORRIS LLP,0,0,3,39,42
WANSBROUGHS,1,0,3,38,42
WASON MALE & WAGLAND LLP,0,1,1,40,42
WHITEHEAD MONCKTON,0,0,2,40,42
CHILD AND CHILD LIMITED,0,0,2,39,41
FARNWORTH ROSE SOLICITORS,0,0,2,39,41
HATCHERS HENRY LEES SOLICITORS,2,0,8,31,41
JONES DAY,0,0,1,40,41
MILBURNS,1,0,1,39,41
Peter Robinson & Co,0,0,0,41,41
POOLE TOWNSEND ESTATES LTD,0,0,2,39,41
THOMSON & BANCKS LLP,1,0,7,33,41
TINKLIN SPRINGALL,0,1,3,37,41
WHN SOLICITORS LIMITED,0,0,4,37,41
WRAGG MARK-BELL SOLICITORS LTD,4,1,0,36,41
ADAM LEDGER PROPERTY LAWYERS LTD,0,0,0,40,40
AFG LAW LIMITED,1,0,1,38,40
AXIOM STONE LONDON LTD,0,0,1,39,40
BBH LEGAL SERVICES LIMITED,1,0,8,31,40
BERRY & BERRY LLP,0,0,1,39,40
Bray & Bray,0,0,3,37,40
Charles French & Co,2,0,10,28,40
Foskett Marr Gadsby & Head,0,0,11,29,40
KINGSFORDS,0,0,7,33,40
LAYTONS SOLICITORS LLP,0,0,1,39,40
M C HULLAH LICENSED CONVEYANCER,0,0,7,33,40
Patterson Glenton & Stracey,2,0,2,36,40
PAYNE MARSH STILLWELL,0,0,4,36,40
PHILIP ROSS & CO,0,0,0,40,40
WARD & RIDER,0,0,8,32,40
WILLANS LLP,2,0,6,32,40
ASHURST LLP,0,0,2,37,39
BISHOP & SEWELL,0,0,2,37,39
COOPER SONS HARTLEY AND WILLIAMS,2,0,2,35,39
DAVID GRAY SOLICITORS,0,0,18,21,39
DEBORAH J HOBAN,3,0,2,34,39
DMH STALLARD,0,0,13,26,39
FARLEYS,0,0,0,39,39
GADDES NOBLE LIMITED,2,0,4,33,39
HAWLEY AND RODGERS,0,0,2,37,39
HOWELLS LLP,1,0,0,38,39
LYONS BOWE SOLICITORS,1,0,2,36,39
MACHINS,0,0,2,37,39
MACLAREN WARNER,0,0,5,34,39
MARCHANTS SOLICITORS,1,0,10,28,39
MICHELMORES LLP,1,0,9,29,39
ORJ SOLICITORS,2,0,15,22,39
STREETER MARSHALL,0,0,1,38,39
ACONVEYANCING LIMITED,0,0,1,37,38
Blanchards Bailey LLP,1,0,2,35,38
CONVEYANCING EXPERT LIMITED,1,0,0,37,38
CROMPTON HALLIWELL,0,0,1,37,38
FARNFIELDS,1,1,4,32,38
GLAISYERS SOLICITORS LLP,0,0,4,34,38
GOWLINGS SOLICITORS,2,0,1,35,38
HAWORTH BROTHERTON SOLICITORS,1,0,0,37,38
HAYES & STORR,2,0,6,30,38
MEIKLES SOLICITORS,1,0,3,34,38
MERRITT & CO,0,0,1,37,38
Nockolds,0,0,7,31,38
O'DONNELL SOLICITORS LTD,0,0,27,11,38
OXLEY & COWARD,0,0,1,37,38
PARRY DAVIES CLWYD JONES & LLOYD,0,0,6,32,38
SINTONS LLP,0,0,6,32,38
AH BROOKS & CO,4,0,4,29,37
BARKER BOOTH & EASTWOOD,0,0,1,36,37
BDB PITMANS,0,0,10,27,37
CONWAY MCILLMURRAY SOLICITORS,2,0,3,32,37
CULLIMORE DUTTON SOLICITORS,1,0,3,33,37
FBC Manby Bowdler LLP,2,0,4,31,37
GELDARDS LLP,0,0,18,19,37
GLP SOLICITORS,2,0,0,35,37
GRAINGER APPLEYARD,0,0,3,34,37
HALLETT & CO,1,0,5,31,37
Lawcomm Solicitors,1,0,3,33,37
O'NEILL RICHMONDS LAW FIRM LTD,1,0,0,36,37
ROLLASONS,0,0,7,30,37
ROTHWELL & EVANS,2,0,2,33,37
SAM HAWKING & CO,1,0,1,35,37
THE ERIC WHITEHEAD PARTNERSHIP,0,0,3,34,37
THRINGS LLP,1,0,8,28,37
VEITCH PENNY,0,0,4,33,37
WHEN YOU MOVE LIMITED,0,0,0,37,37
WINTERBOTHAM SMITH PENLEY (WSP),2,0,6,29,37
YVA SOLICITORS LLP,0,0,1,36,37
ASHLEY JAMES SOLICITORS,1,0,2,33,36
BENDLES,2,0,4,30,36
Brain Chase Coles,0,1,20,15,36
CRIPPS,0,0,6,30,36
FORRESTER SYLVESTER  MACKETT,0,0,2,34,36
GALLOWAY HUGHES LLP,0,1,2,33,36
Gard & Co,1,0,2,33,36
GO CONVEY,0,0,1,35,36
HAMERS SOLICITORS LLP,2,0,0,34,36
HUGHES PADDISON,0,0,6,30,36
JACKSON BARRETT & GASS,1,0,12,23,36
L G WILLIAMS & PRITCHARD,1,0,14,21,36
LEADENHALL LAW GROUP LTD,0,0,3,33,36
MCHALE & CO,0,0,9,27,36
ROBERT BARBER & SONS,1,0,3,32,36
SLATER & GORDON (UK) LLP,0,0,2,34,36
SO LEGAL LIMITED,0,1,2,33,36
SQUIRE PATTON BOGGS (UK) LLP,0,0,13,23,36
STORRAR COWDRY,0,0,1,35,36
T G Baynes & Co,0,0,2,34,36
TEMPERLEY TAYLOR,0,0,0,36,36
WESSEX CONVEYANCING SERVICES,0,0,4,32,36
WHITFIELDS,1,0,18,17,36
WINDER TAYLOR SMITH,1,0,6,29,36
ACORN SOLICITORS,1,0,3,31,35
BEVERLEY MORRIS & CO,0,0,1,34,35
CARR & CO (BLYTH),0,0,5,30,35
FUNNELL & PERRING,0,1,2,32,35
GOODMAN GRANT SOLICITORS,3,0,1,31,35
HAY & KILNER,0,0,17,18,35
HENRY HYAMS,1,0,1,33,35
JACKAMAN SMITH & MULLEY,0,0,4,31,35
LAW & PROPERTY LLP T/A SLADE SON & TAYLOR,0,0,6,29,35
MCKEAG & CO,1,0,0,34,35
PAUL CROWLEY & CO,0,0,2,33,35
RUBIN LEWIS O'BRIEN,0,0,1,34,35
