Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Aug-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
YORKSHIRE BANK HOME LOANS,0,0,0,1373,14,0,0,0,0,1421,30,2838
ADVANTAGE PROPERTY LAWYERS,11,12,24,535,611,0,64,0,24,888,594,2763
ADDLESHAW GODDARD,5,13,3,295,157,10,53,0,116,1737,362,2751
BOWER & BAILEY,30,30,170,535,425,0,211,0,19,866,416,2702
BLAKE MORGAN,17,40,16,401,156,3,84,0,80,1419,481,2697
NUCLEUS SERVICES LIMITED,0,0,0,1,0,0,0,0,0,2695,0,2696
NIMBUS PROPERTY SYSTEMS LIMITED,0,0,0,0,0,0,0,0,0,2594,85,2679
SHERWILL FORBES,0,0,0,0,0,0,0,0,0,1282,1395,2677
TIMEWELL PLC,0,0,0,0,0,0,0,0,0,2289,374,2663
LIGHTFOOTS,5,28,17,915,673,28,23,0,7,702,192,2590
DENTONS UKMEA LLP,3,45,12,154,31,1,137,0,67,1787,343,2580
Talbots Solicitors LLP,16,34,128,454,379,3,221,0,22,878,438,2573
THE MORTGAGE WORKS (UK) PLC,0,0,0,2020,2,0,0,0,0,89,462,2573
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,2548,0,0,0,0,0,3,3,2554
COVENTRY BUILDING SOCIETY,0,0,0,2553,0,0,0,0,0,0,0,2553
Ramsdens Solicitors LLP,21,20,26,555,385,1,56,0,37,1014,424,2539
WILKIN CHAPMAN LLP,29,3,27,480,228,10,44,0,61,1407,250,2539
CAVENDISH LEGAL GROUP,4,225,26,535,310,0,172,0,10,932,321,2535
DLA PIPER UK LLP,12,25,6,317,59,9,10,1,32,1668,361,2500
BANK OF IRELAND,0,0,0,2251,16,0,0,0,0,167,61,2495
TSB BANK PLC MORTGAGE SERVICING,0,0,0,2389,0,0,0,0,0,18,0,2407
CHARLES RUSSELL SPEECHLYS LLP,10,44,14,622,240,1,38,0,53,1050,334,2406
COOK TAYLOR WOODHOUSE,3,30,39,483,434,0,174,0,10,791,410,2374
CLS GROUP SERVICES LIMITED,0,0,0,0,0,0,0,0,0,1985,370,2355
GELDARDS LLP,11,31,26,309,56,0,526,3,326,900,161,2349
MILLS & REEVE LLP,10,26,20,331,145,14,23,0,52,1316,373,2310
WILLIAM HILL ORGANIZATION LIMITED,0,0,0,0,0,0,0,0,0,211,2037,2248
FIRST TITLE SERVICES LTD,0,0,0,0,0,0,0,0,0,2013,227,2240
COMPUTERSHARE MORTGAGE SVS LTD,0,0,0,2076,0,0,0,0,0,100,46,2222
MCMILLAN WILLIAMS,4,69,20,744,84,11,42,0,11,790,425,2200
MORTIMER CLARKE SOLICITORS LIMITED,0,0,0,374,0,0,0,0,0,1738,49,2161
ROBERTSONS,5,2,8,822,940,3,16,0,4,228,88,2116
Taylor & Emmet,21,13,45,313,307,1,106,0,48,885,366,2105
Davisons Solicitors,11,62,71,504,512,4,173,0,7,489,266,2099
OSBORNE CLARKE,10,21,17,238,84,9,99,0,38,1359,223,2098
THAMESVIEW ESTATE AGENTS LTD,0,2,0,1,0,0,0,0,0,2085,5,2093
VIRGIN MONEY PLC,0,0,0,2013,0,0,0,0,0,75,0,2088
YORKSHIRE BUILDING SOCIETY,0,0,0,1933,4,0,0,0,0,65,55,2057
MARTIN TOLHURST PARTNERSHIP LLP,4,31,14,477,470,4,59,0,5,658,311,2033
DWP,0,0,0,116,0,0,0,0,0,1901,2,2019
ISON HARRISON,14,44,142,424,348,0,185,0,18,613,226,2014
FIDLER & PEPPER,12,4,45,539,455,0,57,0,3,619,232,1966
FOOT ANSTEY SOLICITORS,9,90,168,308,104,3,264,0,24,751,244,1965
PROPERTY DEBT COLLECTION LIMITED,0,0,0,0,0,0,0,0,0,1418,547,1965
DIRECTION HOME (LAW) LLP,10,184,61,436,203,0,394,0,2,457,204,1951
Howells Solicitors,14,33,78,400,354,1,197,0,14,526,331,1948
BARCLAYS SECURITY TRUSTEE LTD,0,0,0,363,3,0,0,0,0,1210,352,1928
TWM Solicitors LLP,2,69,22,513,218,0,67,0,9,752,269,1921
LEEDS & HOLBECK BUILDING SOCIETY,0,0,0,1906,0,0,0,0,0,0,0,1906
SANTANDER UK PLC,0,0,0,1695,4,1,0,0,0,147,48,1895
NATIONAL GRID COMPANY PLC,0,0,0,0,0,0,0,0,0,1856,30,1886
DAC BEACHCROFT,2,34,6,241,50,7,47,0,82,1192,222,1883
FORSTERS LLP,2,54,10,355,43,1,289,0,35,918,176,1883
BRYAN CAVE LEIGHTON PAISNER LLP,2,19,2,371,53,0,8,0,27,1118,274,1874
WINCKWORTH SHERWOOD,3,100,55,208,111,0,108,0,46,899,319,1849
EDWARD HANDS & LEWIS,18,19,39,444,444,2,79,0,9,516,269,1839
WITHY KING,17,26,27,391,257,1,71,0,15,762,259,1826
TOGETHER PERSONAL FINANCE LTD,0,0,0,358,522,1,0,0,1,763,177,1822
NATIONWIDE BUILDING SOCIETY,0,0,0,1800,0,0,0,0,0,7,7,1814
Paris Smith LLP,5,33,16,558,315,0,31,0,35,594,190,1777
Ward Hadaway,6,16,22,237,78,5,37,0,57,1074,229,1761
BPL Solicitors,4,22,17,436,468,1,56,0,11,505,205,1725
HARRISON CLARK RICKERBYS,17,42,25,368,220,0,63,0,27,745,215,1722
J S LAW,2,11,19,263,657,0,90,0,4,390,272,1708
NORTON FINANCE (UK) LIMITED,0,0,0,200,127,0,0,0,0,1346,7,1680
NATIONWIDE BUILDING SOCIETY,0,0,0,1594,17,0,0,0,0,52,0,1663
COFFIN MEW LLP,12,40,150,293,185,1,322,0,9,447,201,1660
SIMPLY CONVEYANCING PROPERTY LAWYERS,8,11,8,289,298,0,30,0,8,679,319,1650
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),13,11,24,255,185,3,31,0,11,831,272,1636
NATIONAL WESTMINSTER BANK PLC,0,0,0,1010,0,0,0,0,0,308,309,1627
GORVINS,16,18,12,305,309,1,27,0,14,587,329,1618
NAPTHENS LLP,27,24,18,358,206,0,33,0,101,652,194,1613
THE SPICKETTS BATTRICK LAW PRACTICE,22,21,19,406,301,1,52,0,12,490,276,1600
WARDS,19,16,73,357,282,8,89,0,17,514,222,1597
PENNINGTONS MANCHES LLP,3,26,14,243,217,3,59,0,28,775,226,1594
CONVEY LAW LIMITED,7,12,19,326,500,0,62,0,7,429,224,1586
CHADWICK LAWRENCE LLP,15,28,27,476,405,6,43,0,10,405,169,1584
PEPPER (UK) LIMITED,0,0,0,107,0,0,0,0,0,1469,0,1576
CHARTER COURT FINANCIAL SERVICES LIMTED,0,0,0,796,79,1,0,0,0,692,7,1575
WEIGHTMANS LLP,11,43,8,268,108,6,90,0,51,858,128,1571
NOTTINGHAM CITY COUNCIL,0,0,0,16,10,3,0,0,0,1491,30,1550
CHILD SUPPORT AGENCY,0,0,0,115,0,0,0,0,0,1429,3,1547
BRETHERTONS LLP,3,19,8,143,96,0,27,0,5,932,304,1537
SETFORDS LAW LTD,3,70,22,287,340,3,76,0,6,485,237,1529
BANNER JONES LIMITED,10,7,21,307,248,1,46,0,16,572,295,1523
CO-OPERATIVE LEGAL SEVICES,10,0,0,152,0,0,0,0,5,1331,21,1519
TBD LEGAL LIMITED,2,13,8,136,119,0,7,0,3,1072,143,1503
HERBERT SMITH FREEHILLS LLP,0,10,2,166,113,4,9,0,20,1010,159,1493
THOMSON BROADBENT PRPTY COMPEN LTD,0,0,0,0,0,0,0,0,0,1454,33,1487
FIELDFISHER LLP,0,17,6,282,118,12,17,0,11,884,136,1483
ASCENT LEGAL,0,0,0,59,0,0,0,0,0,1040,380,1479
PIRIE PALMANN LIMITED,8,6,14,268,363,0,55,0,59,395,308,1476
HOME GROUP LIMITED,0,15,20,19,0,0,0,0,0,455,954,1463
CRIPPS,6,78,9,251,91,4,59,0,37,742,170,1447
ASHURST LLP,0,6,5,61,18,0,11,0,9,1240,96,1446
ALDERMORE BANK PLC,0,0,0,476,0,0,0,0,0,966,3,1445
Goldsmith Williams,4,2,1,127,129,1,5,0,14,957,201,1441
COVENTRY BUILDING SOCIETY,0,1,0,626,427,1,0,0,0,348,27,1430
PEPPER (UK) LIMITED,0,0,0,328,0,0,0,0,0,1036,64,1428
WSP MANAGEMENT SERVICES LTD,0,0,0,0,0,0,0,0,1,1320,101,1422
VIRGIN MONEY PLC (INCLUDING NORTHERN ROCK),0,0,0,366,0,0,0,0,0,1051,3,1420
HOMES AND COMMUNITIES AGENCY,0,0,2,1220,0,0,0,0,4,154,37,1417
NORTHERN POWERGRID HOLDINGS LIMITED,0,1,0,21,0,0,0,0,0,1256,132,1410
GLADMAN DEVELOPMENTS,0,0,0,20,14,4,0,0,20,1294,49,1401
SKIPTON BUILDING SOCIETY,0,0,0,1333,0,0,0,0,0,56,10,1399
ANDREW JOHN HIGLEY,0,0,0,0,0,0,0,0,0,1027,371,1398
BANNISTER PRESTON,1,37,105,334,177,0,208,0,10,366,158,1396
STAR LEGAL LLP,13,15,33,361,246,2,43,0,33,453,184,1383
THE CO-OPERATIVE BANK,0,0,0,1318,1,0,0,0,0,49,0,1368
MISHCON DE REYA,2,22,5,141,125,0,16,0,10,900,142,1363
MOOREBLATCH,4,29,32,204,140,1,56,0,36,596,246,1344
BUSINESS ENERGY SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,1340,1,1341
DAVIES & PARTNERS,5,25,99,277,119,1,105,0,30,476,191,1328
DALCOUR MACLAREN LTD,0,0,0,0,0,0,0,0,0,1212,113,1325
SQUIRE PATTON BOGGS (UK) LLP,5,29,13,132,43,1,46,0,27,793,233,1322
Wright Hassall LLP,7,20,28,311,125,0,59,0,27,565,179,1321
Browne Jacobson LLP,5,52,20,171,221,5,76,0,70,562,136,1318
Franklins Solicitors LLP,5,14,69,186,149,2,197,0,0,489,203,1314
HOWARD KENNEDY FSI,0,57,15,333,158,5,76,0,18,519,128,1309
LESTER ALDRIDGE LLP,2,21,14,292,104,15,12,0,12,707,129,1308
RESTONS,0,0,0,575,0,0,0,0,0,727,6,1308
SCOTTISH AND SOUTHERN ENERGY GROUP PLC (SSE),2,9,8,72,23,1,97,0,23,943,128,1306
HILL DICKINSON,1,29,6,257,71,5,27,0,10,678,211,1295
WESTERN POWER DISTRIBUTION PLC,0,0,0,0,0,1,0,0,0,1173,119,1293
MFG Solicitors,34,20,26,246,161,0,55,0,35,540,165,1282
GLOVER PRIEST SOLICITORS LIMITED,15,20,45,361,338,0,44,0,5,315,136,1279
FAIRFAX,0,0,0,333,0,37,0,0,2,670,223,1265
GORDON BROWN LAW FIRM LLP,7,28,89,290,160,0,108,0,40,379,164,1265
HOME PROPERTY LAWYERS LIMITED,9,14,16,337,343,1,41,0,24,271,207,1263
GRIFFITHS INGS SOLICITORS,12,38,35,342,260,1,52,0,6,320,191,1257
SIMUNIX LTD,0,0,0,0,0,0,0,0,0,1257,0,1257
CLYDE & CO LLP,3,15,5,131,72,4,39,0,35,818,122,1244
HOMELOAN MANAGEMENT LIMITED,0,0,0,1160,2,1,0,0,0,34,46,1243
SHAWBROOK BANK LIMITED,0,0,0,0,2,29,0,0,0,1209,2,1242
TOGETHER COMMERCIAL FINANCE LTD,0,0,0,381,311,0,0,0,0,470,69,1231
TAYLOR WALTON,7,24,38,324,185,0,46,0,19,401,178,1222
Gordons LLP,9,24,50,182,76,1,74,0,61,575,168,1220
DMH STALLARD,8,24,16,236,96,1,108,0,31,559,140,1219
STEPHENS SCOWN,22,4,28,159,78,1,33,0,99,598,195,1217
FISHER GERMAN LLP,0,0,0,0,0,0,0,0,0,791,420,1211
BIRMINGHAM CITY COUNCIL,5,0,0,37,2,1,1,0,107,1012,45,1210
RENIER GILLIES (T/A RG SOLICITORS),9,37,43,268,223,0,132,0,3,332,159,1206
TRETHOWANS,15,28,23,245,141,6,37,0,12,527,162,1196
BUTTERWORTHS,7,19,62,219,146,1,81,0,15,424,217,1191
ERIC ROBINSON SOLICITORS,10,66,107,270,169,4,104,0,1,315,144,1190
VEALE WASBROUGH VIZARDS,3,15,10,205,142,0,42,0,19,570,179,1185
ACENDEN LIMITED,0,0,0,1175,0,0,0,0,0,0,2,1177
BOYS & MAUGHAN,4,24,16,272,194,0,23,0,6,452,186,1177
KNIGHTSBRIDGE PROP CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,903,271,1174
C B RICHARD ELLIS LTD,0,0,0,0,1,0,0,0,0,815,357,1173
HLW KEEBLE HAWSON,13,16,15,259,218,1,20,0,41,399,190,1172
HOGAN LOVELLS,0,5,1,118,29,1,3,0,3,875,122,1157
ABERDEIN CONSIDINE & COMPANY,0,0,0,48,426,40,0,0,0,471,168,1153
FUNDING CIRCLE,0,0,0,15,6,0,0,0,0,1131,0,1152
ACCORD MORTGAGES LIMITED,0,0,0,1112,0,0,0,0,0,33,3,1148
BUTCHER & BARLOW,8,7,22,246,164,0,22,0,145,404,127,1145
BRAEMAR ESTATES (RESIDENTIAL) LTD,0,0,0,0,0,0,0,0,0,581,551,1132
BISHOP & SEWELL,5,44,2,177,79,0,27,0,0,566,231,1131
METAMORPH LAW LIMITED,10,4,9,125,32,1,4,0,4,745,196,1130
BBH LEGAL SERVICES LIMITED,3,3,4,292,253,0,8,0,6,475,84,1128
ELLIOT MATHER LLP,21,22,50,273,185,2,50,0,7,344,172,1126
PROPERTY COMPENSATION CONSLNTS LTD,0,0,0,0,0,0,0,0,0,1102,22,1124
COUNTRYWIDE PROPERTY LAWYERS,12,12,25,945,24,0,19,0,2,59,23,1121
MACFARLANES LLP,6,55,0,108,10,1,14,0,28,737,162,1121
RUSSELL-COOKE LLP,3,22,3,210,90,0,34,0,13,593,151,1119
LANDMARK INFORMATION GROUP LTD,0,0,0,0,0,0,0,0,0,1110,0,1110
COODES,23,23,43,225,143,0,111,0,30,383,127,1108
DEAN WILSON LAING,1,27,5,123,263,0,21,0,14,470,177,1101
RMNJ Solicitors,8,14,13,271,317,0,46,0,2,262,162,1095
ACORN LIMITED,0,0,0,0,0,0,0,0,0,1063,22,1085
P C S,8,38,23,119,148,0,170,0,4,364,206,1080
JUST CASH FLOW PLC,0,0,0,0,2,0,0,0,0,1072,0,1074
SUPPORTA TERRAQUEST,0,0,0,0,0,0,0,0,28,919,120,1067
PURE LAW LLP,2,45,5,496,334,38,26,0,2,82,35,1065
MUCKLE LLP,2,11,6,602,24,0,25,0,9,267,117,1063
192.COM LTD,0,0,0,0,0,0,0,0,0,1059,0,1059
BRABNERS LLP,9,31,17,191,63,3,35,0,27,549,134,1059
ROYTHORNES LIMITED,13,15,33,163,82,1,76,0,61,477,134,1055
SAS DANIELS,9,4,11,253,174,0,15,4,23,387,175,1055
CUNNINGTONS,9,8,16,250,220,0,48,0,17,327,157,1052
WARD GETHIN ARCHER,19,3,31,251,170,1,43,0,24,369,140,1051
SCHOFIELD SWEENEY LLP,8,16,10,166,155,0,31,0,16,482,166,1050
AFFINITY SUTTON HOMES LTD,0,0,0,2,0,0,0,0,0,905,134,1041
THRINGS LLP,8,27,6,213,92,3,73,0,30,479,108,1039
LONDON BOROUGH OF WALTHAM FOREST,4,0,0,9,1,0,0,0,5,971,40,1030
WILSONS SOLICITORS (LEEDS),3,5,2,129,105,1,1,0,3,463,318,1030
HAYWARD MOON PROPERTY LAWYERS,12,2,21,216,226,0,35,0,12,333,172,1029
DURHAM COUNTY COUNCIL,1,0,1,24,1,0,3,0,2,963,28,1023
NEWBOLD & CO,12,6,42,219,190,0,66,0,9,308,162,1014
DWR CYMRU WELSH WATER,0,0,0,192,0,0,0,0,1,810,6,1009
FISHER JONES GREENWOOD (FJG),13,11,28,262,141,0,50,0,10,349,143,1007
EQUILAW LTD,3,1,3,59,15,0,9,0,28,644,243,1005
Anthony Collins,0,8,43,253,48,0,62,0,26,394,170,1004
SPIRE SOLICITORS LLP,36,9,27,197,143,0,36,0,18,380,158,1004
MAYO WYNNE BAXTER,6,22,5,212,121,5,15,0,3,442,170,1001
GARNER CANNING & CO SOLICITOR,12,15,18,305,228,0,36,0,6,278,93,991
THOMSON SNELL & PASSMORE,10,16,12,197,133,1,17,0,22,442,137,987
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,637,347,984
MANCHESTER CITY COUNCIL,6,0,6,238,7,11,3,0,17,613,82,983
YOUR CONVEYANCER LIMITED,0,0,0,268,267,1,0,0,1,432,10,979
HEALYS LLP,1,33,11,170,131,0,32,0,5,449,138,970
ASHTON KCJ,25,22,39,278,89,0,39,0,23,316,127,958
LENDINVEST LIMITED,0,0,0,0,0,0,0,0,0,958,0,958
Lockings,15,6,13,208,183,0,28,0,12,366,127,958
HIGH SPEED TWO (HS2) LTD,0,0,0,0,0,0,0,0,48,892,14,954
KEY CONVEYANCING,1,11,84,132,179,0,212,0,4,208,122,953
GABY HARDWICKE,8,17,9,185,120,7,23,0,7,418,155,949
Attwells,7,15,10,194,208,1,33,0,9,306,164,947
SLEE BLACKWELL,24,10,19,206,147,0,19,0,12,378,129,944
Thackray Williams,0,42,57,202,117,0,75,0,3,311,132,939
BRACHERS LLP,1,6,4,123,62,0,7,0,13,630,92,938
NEWHAM BOROUGH COUNCIL,0,0,0,16,19,0,0,0,1,872,28,936
SPRATT ENDICOTT,7,16,21,218,145,2,43,0,9,323,148,932
VIRGIN MEDIA,0,0,0,0,0,0,0,0,0,931,1,932
COUTTS AND CO,0,0,0,41,0,0,0,0,0,872,17,930
JONES DAY,0,1,1,70,465,36,10,0,6,279,61,929
T J LEGAL SERVICES LIMITED,9,16,85,195,141,0,76,0,35,227,142,926
HOWES PERCIVAL,8,9,33,181,71,2,36,0,25,442,113,920
STEPHEN RIMMER LLP,3,23,23,202,170,0,19,0,2,335,141,918
KIDD RAPINET LLP,10,13,10,212,143,1,18,0,14,339,156,916
WATSON RAMSBOTTOM,7,74,93,165,64,0,241,0,7,183,81,915
BURGES SALMON LLP,4,8,1,109,29,1,9,0,6,601,143,911
BEVAN BRITTAN,2,10,55,176,56,6,28,0,34,408,133,908
STANLEY TEE LLP,12,11,17,169,83,4,19,0,13,443,136,907
TILLY BAILEY & IRVINE,9,6,82,224,124,0,86,0,8,237,127,903
PREMIER SOLICITORS LLP,2,7,14,181,157,0,16,0,14,381,127,899
THE SMITH PARTNERSHIP,14,3,24,236,165,2,37,0,16,293,107,897
SWITALSKIS LIMITED,6,4,43,165,136,0,86,0,13,316,127,896
FRASER BROWN,4,16,26,171,140,1,45,0,5,347,140,895
PARK WOODFINE,8,10,21,162,150,1,118,0,3,305,114,892
NORTON PESKETT (QUALITY SOLICITORS),20,11,39,208,135,0,38,0,18,293,123,885
SLATER HEELIS LLP,4,14,2,202,132,0,28,0,31,375,87,875
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,22,7,10,189,137,1,32,0,14,337,123,872
EMIN READ SOLICITORS,0,22,4,239,177,0,30,0,3,262,133,870
FARRER & CO,1,10,2,151,46,0,5,0,26,499,128,868
LEGAL AND CONTINGENCY LTD,0,0,0,0,0,0,0,0,0,677,190,867
WBW LLP TRADING AS WBW SOLICITORS,14,9,11,181,105,0,19,0,7,367,154,867
LEVI SOLICITORS LLP,12,4,20,180,189,2,52,0,52,237,117,865
METRO BANK PLC,0,0,0,56,0,0,0,0,0,794,15,865
FRASER DAWBARNS SOLICITORS,37,5,19,221,115,1,18,0,20,343,85,864
REED SMITH  LLP,0,6,2,145,25,26,4,0,10,574,71,863
EXPRESS ESTATE AGENTS LTD,0,0,0,0,0,0,0,0,0,861,1,862
NALDERS SOLICITORS,14,7,32,252,121,2,29,0,23,274,108,862
MSB LAW LLP,1,20,32,131,141,1,94,0,11,324,102,857
PM LAW LTD,14,14,12,146,324,1,30,0,2,195,119,857
ELLIS JONES,8,62,13,161,101,0,39,0,4,337,131,856
CARTER JONAS SERVICE COMPANY,0,0,0,0,0,0,0,0,0,774,81,855
KUIT STEINART LEVY,6,4,7,130,144,0,16,0,20,430,98,855
HEWITSONS MOORHEAD,30,12,8,153,42,0,22,0,20,461,103,851
Poole Alcock LLP,19,14,26,210,167,0,38,0,11,229,133,847
SEDDONS,0,9,4,196,149,33,16,0,51,286,102,846
THE LONDON BOROUGH OF HARROW,2,1,1,21,10,2,13,0,33,675,88,846
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),20,11,8,179,128,0,17,0,17,358,107,845
A SHADE GREENER,2,6,0,150,0,0,0,0,1,641,42,842
GCL LLP,0,42,7,166,41,0,82,0,73,359,72,842
TAYLOR WIMPEY UK LTD (SOUTH EAST),0,1,0,12,3,0,0,0,7,689,130,842
MICHELMORES LLP,6,20,10,196,60,5,17,0,31,369,127,841
THE PARTNERSHIP (2009) LIMITED,1,7,7,149,230,0,25,0,3,262,155,839
Paul Robinson & Co,8,27,38,210,118,0,68,0,4,256,109,838
BRIDGE MCFARLAND SOLICITORS,16,1,18,162,142,0,47,0,12,331,102,831
ROSS COATES (T/A HARMONY LAW AND UNITE SOLICITORS),2,12,16,111,183,1,35,0,8,301,160,829
BSG SOLICITORS,0,4,0,341,122,0,1,0,0,308,50,826
MORGAN JONES & PETT,11,12,11,207,211,0,37,0,1,231,104,825
FBC Manby Bowdler LLP,17,10,7,103,47,3,6,0,6,541,81,821
GLANVILLES LLP,4,24,11,149,110,0,16,5,5,364,133,821
LAWRENCE STEPHENS,0,19,2,131,61,0,5,0,4,527,71,820
Nigel Broadhead Mynard,6,17,29,262,186,0,76,0,6,147,90,819
YVA SOLICITORS LLP,0,26,2,180,88,0,49,0,2,346,126,819
FLEXIMIZE SERVICES LIMITED,0,0,0,0,0,0,0,0,0,816,0,816
BARCAN & KIRBY LLP,12,9,12,197,127,0,30,0,7,302,115,811
BARNES & PARTNERS,3,23,12,176,142,0,26,0,6,298,125,811
ELLISONS,13,8,18,144,82,0,20,0,17,388,121,811
GREEN WRIGHT CHALTON ANNIS,8,10,9,188,139,0,15,0,8,301,130,808
Harding Evans LLP,5,2,8,225,178,2,11,0,7,273,97,808
PIER MANAGEMENT LTD,0,1,0,8,2,0,0,0,0,719,76,806
