Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Mar-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
YORKSHIRE BANK HOME LOANS,0,0,0,1113,2,0,0,0,1,1762,11,2889
ASHFORDS,19,32,31,300,163,39,48,0,53,1863,331,2879
CAVENDISH LEGAL GROUP,2,384,42,682,282,1,332,0,6,793,311,2835
MCMILLAN WILLIAMS,10,90,20,636,306,2,72,0,19,1130,501,2786
ACCORD MORTGAGES LIMITED,0,0,0,2678,0,0,0,0,0,48,2,2728
DENTONS UKMEA LLP,2,75,7,218,139,10,66,0,72,1732,399,2720
DC LAW,33,33,30,476,566,0,80,0,25,853,553,2649
GELDARDS LLP,55,78,50,357,67,7,647,0,269,854,228,2612
Talbots Solicitors LLP,37,101,195,422,296,1,230,0,15,840,416,2553
ADVANTAGE PROPERTY LAWYERS,22,12,32,467,445,1,76,0,22,866,593,2536
BOWER & BAILEY,23,96,196,526,286,0,195,0,23,819,362,2526
CHARLES RUSSELL SPEECHLYS LLP,6,191,21,365,135,7,44,1,38,1328,380,2516
HSBC,0,0,0,861,235,1,0,0,1,1309,83,2490
LIGHTFOOTS,9,27,40,873,561,20,27,0,4,722,197,2480
Taylor & Emmet,32,24,55,450,335,0,96,0,87,973,344,2396
CLS GROUP SERVICES LIMITED,0,0,0,0,0,0,0,0,0,2201,193,2394
THE MORTGAGE WORKS (UK) PLC,0,0,0,1919,2,0,0,0,0,48,368,2337
WILKIN CHAPMAN LLP,48,19,49,534,220,1,52,0,38,1119,248,2328
COMPUTERSHARE MORTGAGE SVS LTD,0,0,0,2172,0,0,0,0,0,97,29,2298
BANK OF IRELAND,0,0,0,2140,10,0,0,0,0,93,52,2295
NATIONWIDE BUILDING SOCIETY,0,0,0,2251,0,0,0,0,0,7,22,2280
Ramsdens Solicitors LLP,33,23,39,482,384,0,50,0,23,907,331,2272
ESTATES & MANAGEMENT LTD,0,0,131,82,0,0,0,0,6,1697,353,2269
FOOT ANSTEY SOLICITORS,7,78,220,227,120,1,514,0,118,754,224,2263
THAMESVIEW ESTATE AGENTS LTD,0,3,0,1,0,0,0,0,0,2237,14,2255
Berwin Leighton Paisner,5,27,1,211,97,12,27,0,44,1537,249,2210
COOK TAYLOR WOODHOUSE,9,34,29,444,329,0,76,0,5,842,428,2196
MILLS & REEVE LLP,17,36,8,194,133,10,57,0,34,1350,321,2160
TIMEWELL PLC,0,0,0,0,0,0,0,0,0,1830,265,2095
DAC BEACHCROFT,12,72,16,322,48,0,82,0,93,1225,212,2082
TRACEWISEUK LTD,0,0,0,0,0,0,0,0,0,2071,0,2071
WALKER MORRIS LLP,1,26,1,194,58,54,25,0,32,1211,451,2053
DIRECTION HOME (LAW) LLP,1,311,60,326,211,0,502,0,2,431,199,2043
MARTIN TOLHURST PARTNERSHIP LLP,7,32,43,478,393,2,58,0,1,701,313,2028
FORSTERS LLP,11,115,15,255,84,1,167,0,44,1036,298,2026
ISON HARRISON,37,34,160,523,282,1,163,0,11,603,191,2005
Blacks Solicitors,16,32,32,524,395,1,46,0,15,608,298,1967
MOOREBLATCH,9,26,73,185,90,0,43,0,29,982,521,1958
FIDLER & PEPPER,19,7,76,450,464,0,67,0,8,614,230,1935
NORTON FINANCE (UK) LIMITED,0,0,0,146,115,0,0,0,0,1649,1,1911
OSBORNE CLARKE,3,71,29,317,94,0,69,0,58,1054,206,1901
BRETHERTONS LLP,6,28,20,135,56,2,22,0,9,1266,342,1886
KNIGHTSBRIDGE PROP CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,1364,502,1866
TWM Solicitors LLP,4,88,17,379,170,2,43,0,15,916,228,1862
HOMES AND COMMUNITIES AGENCY,0,0,0,1624,4,3,3,0,2,173,36,1845
COVENTRY BUILDING SOCIETY,0,0,0,1836,0,0,0,0,0,0,0,1836
CRIPPS HARRIES HALL,5,37,14,389,90,52,74,0,69,714,369,1813
GORVINS,9,40,31,523,349,1,29,0,12,520,293,1807
Howells Solicitors,16,26,84,433,354,2,171,0,19,447,244,1796
SANTANDER UK PLC,0,0,0,1608,1,0,0,0,0,176,9,1794
FIRST TITLE SERVICES LTD,0,0,0,0,0,0,0,0,0,1645,138,1783
PEPPER (UK) LIMITED,0,0,0,395,0,0,0,0,1,1312,61,1769
BRABNERS LLP,9,38,16,207,93,5,73,0,33,1100,161,1735
EDWARD HANDS & LEWIS,14,26,46,411,334,0,45,0,10,554,293,1733
WITHY KING,17,58,41,289,217,1,68,0,17,782,234,1724
WEIGHTMANS LLP,8,91,11,308,96,5,61,0,55,962,122,1719
Ward Hadaway,9,30,58,342,146,1,52,0,97,815,159,1709
PENNINGTONS MANCHES LLP,5,73,15,192,160,0,162,0,32,785,261,1685
CHADWICK LAWRENCE LLP,21,32,44,472,366,0,55,0,19,463,189,1661
BPL Solicitors,14,22,25,427,415,0,19,0,1,523,210,1656
Davisons Solicitors,14,112,46,403,331,1,102,0,5,450,189,1653
NIMBUS PROPERTY SYSTEMS LIMITED,0,0,0,0,0,0,0,0,0,1606,35,1641
YORKSHIRE BUILDING SOCIETY,0,0,0,1480,19,0,0,0,0,110,25,1634
WARDS,27,39,83,291,238,6,93,0,15,614,218,1624
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),15,30,36,430,75,0,41,0,22,743,226,1618
THE CO-OPERATIVE BANK,0,0,0,1574,0,0,0,0,0,44,0,1618
RESTONS,0,0,0,681,0,0,0,0,4,919,6,1610
CLYDE & CO LLP,4,19,6,141,84,1,57,0,35,1086,168,1601
THE ROYAL BANK OF SCOTLAND,0,0,0,1474,0,0,0,0,0,83,33,1590
TOGETHER PERSONAL FINANCE LTD,0,0,0,324,440,0,0,0,0,657,164,1585
MISHCON DE REYA,0,16,6,207,129,0,40,0,9,987,177,1571
CO-OPERATIVE LEGAL SEVICES,11,0,0,73,0,0,0,0,0,1473,9,1566
CONVEY LAW LIMITED,21,12,24,265,274,0,47,0,6,619,296,1564
HILL DICKINSON,6,44,12,296,93,4,33,0,17,838,221,1564
ANDREW JOHN HIGLEY,0,0,0,0,0,0,0,0,0,1192,350,1542
Paris Smith LLP,9,37,9,282,200,1,45,0,48,659,249,1539
SCOTTISH AND SOUTHERN ENERGY GROUP PLC (SSE),3,11,9,65,33,0,116,0,34,1095,172,1538
NATIONAL WESTMINSTER BANK PLC,0,0,0,1147,0,0,0,0,0,250,140,1537
NAPTHENS LLP,22,34,23,341,229,1,33,0,62,582,195,1522
PIRIE PALMANN LIMITED,10,8,19,282,292,0,44,0,36,488,340,1519
COFFIN MEW LLP,19,76,195,255,113,0,248,0,13,396,195,1510
VIRGIN MONEY PLC,0,0,0,1442,0,0,0,0,0,65,0,1507
SETFORDS LAW LTD,4,63,26,321,270,0,135,0,15,470,201,1505
ERIC ROBINSON SOLICITORS,11,90,56,267,133,3,156,0,11,547,204,1478
ASCENT LEGAL,0,0,0,64,0,0,0,0,0,1020,392,1476
HARRISON CLARK RICKERBYS,20,25,26,253,175,2,53,0,47,692,183,1476
Browne Jacobson LLP,6,59,13,216,118,0,98,0,90,676,184,1460
BANNISTER PRESTON,13,54,143,294,159,0,256,0,1,384,155,1459
HOWARD KENNEDY FSI,1,32,4,257,118,3,27,0,24,794,193,1453
ONESAVINGS BANK PLC,0,0,0,338,0,0,0,0,0,1104,2,1444
VIRGIN MEDIA,0,0,0,0,0,0,0,0,0,1439,2,1441
COUNTRYSIDE PROPERTIES PLC,0,2,0,17,8,2,7,0,19,830,555,1440
Wright Hassall LLP,7,33,32,221,100,0,57,0,38,756,192,1436
HSBC BANK PLC,0,0,0,0,34,1,0,0,0,1277,117,1429
TBD LEGAL LIMITED,3,13,7,147,102,0,16,0,5,1000,128,1421
SUPPORTA TERRAQUEST,0,0,0,0,0,0,0,0,7,1335,77,1419
J S LAW,14,19,23,323,357,0,90,0,5,344,236,1411
ROBERTSONS LEGAL LIMITED,0,0,0,706,700,0,0,0,0,2,2,1410
HYDE HOUSING ASSN CURRENT ACCOUNT,0,0,0,0,0,0,0,0,0,696,701,1397
HLW KEEBLE HAWSON,10,11,25,256,174,0,24,0,55,589,252,1396
SIMPLY CONVEYANCING PROPERTY LAWYERS,9,12,19,203,284,1,29,0,9,569,260,1395
BUTTERWORTHS,15,18,69,211,151,1,94,0,24,538,269,1390
HERBERT SMITH FREEHILLS LLP,0,4,6,343,18,10,8,0,45,784,166,1384
BISHOP & SEWELL,3,67,5,208,81,1,40,0,3,700,271,1379
GRIFFITHS INGS SOLICITORS,14,28,30,382,266,0,51,0,2,387,210,1370
BUTCHER & BARLOW,15,9,35,231,195,1,37,0,163,512,151,1349
DAVIES & PARTNERS,18,59,116,239,121,0,90,0,48,474,179,1344
ALDERMORE BANK PLC,0,0,0,424,0,0,0,0,0,911,4,1339
CHARTER COURT FINANCIAL SERVICES LIMTED,0,0,0,581,92,0,0,0,0,650,8,1331
STAR LEGAL LLP,26,31,44,261,181,0,52,0,14,521,191,1321
GORDON BROWN LAW FIRM LLP,9,73,137,225,118,0,164,0,17,396,179,1318
WSP MANAGEMENT SERVICES LTD,0,0,0,0,0,0,0,0,1,1176,138,1315
SQUIRE PATTON BOGGS (UK) LLP,11,41,22,177,100,4,28,0,8,765,155,1311
MORTIMER CLARKE SOLICITORS LIMITED,0,0,0,344,0,0,0,0,0,952,13,1309
TSB BANK PLC MORTGAGE SERVICING,0,0,0,1278,0,0,0,0,0,29,0,1307
RUSSELL-COOKE LLP,8,34,1,184,74,2,29,0,26,718,225,1301
PERSONA ASSOCIATES LIMITED,0,0,0,0,0,0,0,0,5,1280,9,1294
METAMORPH LAW LIMITED,20,20,15,175,56,0,15,0,11,769,212,1293
DALCOUR MACLAREN LTD,0,0,0,0,0,0,0,0,0,1184,106,1290
BANNER JONES LIMITED,18,7,29,235,178,0,33,0,10,508,267,1285
THE SPICKETTS BATTRICK LAW PRACTICE,20,14,17,394,221,1,27,0,14,406,168,1282
BSG SOLICITORS,2,6,2,451,220,0,4,0,2,540,52,1279
CHILD SUPPORT AGENCY,0,0,0,87,0,0,0,0,0,1187,1,1275
WESTERN POWER DISTRIBUTION PLC,0,0,0,0,0,0,0,0,0,1174,93,1267
Franklins Solicitors LLP,6,12,65,198,127,1,171,0,5,470,195,1250
NATIONWIDE BUILDING SOCIETY,0,0,0,1187,5,0,0,0,0,46,1,1239
MFG Solicitors,42,29,35,258,114,0,35,0,26,518,157,1214
VIRGIN MONEY PLC (INCLUDING NORTHERN ROCK),0,3,0,227,0,0,0,0,0,976,4,1210
TAYLOR WALTON,7,27,27,258,155,0,61,0,23,460,186,1204
LESTER ALDRIDGE LLP,3,42,8,299,81,13,27,0,11,602,116,1202
COVENTRY BUILDING SOCIETY,0,0,0,416,591,0,0,0,1,143,30,1181
FAIRFAX,0,0,0,286,0,29,0,0,1,708,145,1169
FIELDFISHER LLP,4,14,7,381,107,14,22,0,8,454,151,1162
SHAWBROOK BANK LIMITED,0,0,0,0,7,46,0,0,0,1101,4,1158
GLADMAN DEVELOPMENTS,0,0,0,13,13,0,2,0,20,1047,60,1155
DMH STALLARD,1,28,8,229,71,2,136,2,35,483,151,1146
VEALE WASBROUGH VIZARDS,11,35,31,219,99,1,47,0,26,536,138,1143
C B RICHARD ELLIS LTD,0,0,0,0,0,0,0,0,0,800,334,1134
Thackray Williams,4,76,52,213,87,0,120,0,14,429,138,1133
BOYS & MAUGHAN,2,59,20,242,150,0,42,0,4,422,185,1126
MACFARLANES LLP,1,15,2,131,18,0,9,0,34,655,250,1115
TRETHOWANS,22,33,28,255,126,1,35,0,18,434,161,1113
HOGAN LOVELLS,0,6,1,237,11,0,5,0,21,709,119,1109
STEPHENS SCOWN,23,13,17,157,53,2,28,0,101,563,144,1101
BIRCHAM DYSON BELL LLP,5,16,10,100,76,3,15,0,22,643,207,1097
THRINGS LLP,11,8,12,162,54,3,18,0,14,676,131,1089
BURGES SALMON LLP,5,13,3,146,45,5,17,0,11,707,133,1085
ELLIOT MATHER LLP,18,7,61,193,165,0,76,0,5,383,165,1073
BUSINESS ENERGY SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,1072,0,1072
LEEDS & HOLBECK BUILDING SOCIETY,0,0,0,1072,0,0,0,0,0,0,0,1072
Paul Robinson & Co,6,39,30,194,111,2,100,0,5,419,165,1071
FUNDING CIRCLE,0,0,0,10,17,0,0,0,0,1038,1,1066
P C S,3,36,42,181,124,2,169,0,5,322,180,1064
ROYTHORNES LIMITED,14,14,36,169,98,2,55,0,69,468,138,1063
WARNER GOODMAN LLP,4,13,11,406,135,1,20,2,12,327,132,1063
ACORN LIMITED,0,0,0,0,0,0,0,0,0,1030,22,1052
STEPHENSON HARWOOD,0,4,3,279,48,6,4,0,8,601,96,1049
COODES,37,12,36,184,167,1,94,0,32,345,139,1047
HOME PROPERTY LAWYERS LIMITED,17,20,40,278,285,4,45,0,21,199,138,1047
ACENDEN LIMITED,0,0,0,1043,0,0,0,0,0,1,2,1046
GLOVER PRIEST SOLICITORS LIMITED,22,29,43,269,243,0,72,0,4,248,115,1045
Gordons LLP,9,33,59,222,92,4,91,0,41,392,100,1043
PURE LAW LLP,3,15,5,477,372,38,33,0,3,78,15,1039
SPIRE SOLICITORS LLP,19,12,45,236,126,0,32,0,10,395,164,1039
RENIER GILLIES (T/A RG SOLICITORS),4,35,77,189,181,0,128,0,2,280,142,1038
HAMLINS LLP,1,5,2,42,24,0,9,0,11,683,258,1035
CARTER JONAS SERVICE COMPANY,0,0,0,0,0,0,0,0,2,959,71,1032
METRO BANK PLC,0,0,0,138,0,0,0,0,0,865,23,1026
Goldsmith Williams,3,5,3,139,140,0,11,0,18,488,218,1025
LAND REFERENCING SERVICES LLP,0,0,0,0,0,0,0,0,0,1023,2,1025
BBH LEGAL SERVICES LIMITED,4,7,13,245,221,0,25,0,3,439,64,1021
SHERWILL FORBES,0,0,0,0,0,0,0,0,0,1014,6,1020
JUDGE & PRIESTLEY,0,18,7,117,22,0,2,0,1,799,51,1017
GABY HARDWICKE,11,33,19,200,95,12,28,0,19,409,190,1016
SAS DANIELS,14,15,14,209,132,3,27,2,24,397,175,1012
BIRMINGHAM CITY COUNCIL,4,0,4,36,7,0,0,0,93,849,17,1010
RESIDENTIAL MANAGEMENT GROUP LIMIT,0,0,0,0,0,0,0,0,0,764,246,1010
COUNTRYWIDE PROPERTY LAWYERS,42,22,27,802,55,0,13,0,2,28,18,1009
ABERDEIN CONSIDINE & COMPANY,0,0,0,3,23,35,0,0,0,617,320,998
DEAN WILSON LAING,2,73,4,294,84,0,13,0,24,379,123,996
MAYO WYNNE BAXTER,8,26,15,219,78,8,25,0,7,455,154,995
TILLY BAILEY & IRVINE,19,14,164,233,100,0,122,0,11,224,104,991
ASHURST LLP,1,8,1,141,16,6,4,0,14,634,165,990
THOMSON SNELL & PASSMORE,7,27,19,182,75,0,17,0,34,469,158,988
KUIT STEINART LEVY,4,12,5,186,108,28,11,0,47,386,197,984
FARRER & CO,4,20,3,176,61,0,5,0,23,560,131,983
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,688,294,982
MICHELMORES LLP,11,23,13,139,66,2,32,0,18,512,157,973
LEGAL AND CONTINGENCY LTD,0,0,0,0,0,0,0,0,0,763,207,970
THOMSON BROADBENT PRPTY COMPEN LTD,0,0,0,0,0,0,0,0,0,938,32,970
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,17,16,41,191,143,1,36,0,23,390,111,969
WARD GETHIN ARCHER,31,7,49,201,148,0,51,0,14,326,141,968
PRINCIPALITY BUILDING SOCIETY,0,0,0,940,0,0,0,0,0,16,9,965
AMPHLETT LISSIMORE,0,58,10,250,106,0,10,0,4,384,141,963
WAKE SMITH SOLICITORS LIMITED,17,32,36,239,95,4,13,0,28,326,170,960
WATSON RAMSBOTTOM,9,90,118,147,56,0,249,0,3,185,103,960
ELLIS JONES,6,42,18,218,90,0,137,0,5,309,133,958
TOGETHER COMMERCIAL FINANCE LTD,0,0,0,272,181,0,0,0,0,421,81,955
STONE KING LLP,14,22,13,109,70,0,11,0,13,621,79,952
HEALYS LLP,1,50,9,167,130,0,25,0,18,380,169,949
SKIPTON BUILDING SOCIETY,0,0,0,850,3,0,0,0,0,88,7,948
WITHERS LLP,11,8,5,102,16,2,14,0,15,583,189,945
ASHTON KCJ,15,22,53,174,121,1,62,0,35,329,131,943
GARNER CANNING & CO SOLICITOR,12,22,45,277,221,0,36,0,5,240,82,940
KEY CONVEYANCING,1,27,101,175,137,0,173,0,0,203,123,940
T J LEGAL SERVICES LIMITED,10,22,103,181,115,0,113,0,25,239,128,936
FRASER DAWBARNS SOLICITORS,41,14,37,166,96,0,26,0,24,414,109,927
STANLEY TEE LLP,22,32,17,206,81,0,18,0,14,419,118,927
EQUILAW LTD,3,5,3,61,26,1,6,0,23,541,256,925
ESTATE OFFICE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,921,0,921
ROSS COATES (T/A HARMONY LAW AND UNITE SOLICITORS),9,22,20,168,218,1,38,0,8,274,162,920
FISHER JONES GREENWOOD (FJG),12,9,31,214,90,1,48,0,13,347,152,917
GREEN WRIGHT CHALTON ANNIS,7,16,9,180,80,0,23,0,4,401,192,912
BRIDGE MCFARLAND SOLICITORS,25,7,31,211,129,0,42,0,11,361,91,908
RAWLINSON & HUNTER,0,0,0,0,0,0,0,0,0,855,53,908
SINCLAIR TAYLOR DEBT MANAGMNT LTD,0,0,0,0,0,0,0,0,0,905,0,905
BEVAN BRITTAN,1,7,38,72,128,3,70,0,40,391,154,904
FRASER BROWN,7,27,41,183,125,0,112,0,9,272,128,904
HAYWARD MOON PROPERTY LAWYERS,6,5,19,216,159,0,29,0,13,313,141,901
SWITALSKIS LIMITED,6,10,57,171,117,0,63,0,17,321,139,901
SLATER HEELIS LLP,9,14,12,162,119,0,23,0,27,394,140,900
NATIONAL GRID COMPANY PLC,0,0,0,1,0,0,0,0,0,839,58,898
LEADERS LIMITED,0,0,0,0,0,0,0,0,0,896,0,896
NORTHERN POWERGRID HOLDINGS LIMITED,2,3,0,7,1,0,4,0,3,788,87,895
NETWORK RAIL,0,0,0,1,0,0,0,0,0,709,184,894
NORTON PESKETT (QUALITY SOLICITORS),21,9,63,205,105,0,47,0,15,307,121,893
CHATTERTONS (INC CHATTERTONS MCKINNELLS),31,5,45,215,105,0,42,0,20,318,111,892
PEPPER (UK) LIMITED,0,0,0,1,0,0,0,0,0,891,0,892
WILSONS SOLICITORS (LEEDS),3,4,3,106,102,0,2,0,2,403,266,891
STEPHEN RIMMER LLP,0,38,20,208,115,0,34,0,2,366,107,890
ELLISONS,17,12,28,158,73,3,8,0,20,418,152,889
ROBINSON WAY LIMITED,0,0,0,0,0,0,0,0,0,884,0,884
HEWITSONS MOORHEAD,23,15,12,142,62,11,33,0,53,407,125,883
FLADGATE LLP,1,12,4,151,54,1,20,0,18,486,134,881
THE LONDON BOROUGH OF HARROW,0,1,3,15,7,14,0,0,5,760,76,881
SEDDONS,4,23,6,145,114,44,62,0,34,322,122,876
FORBES SOLICITORS,6,2,28,568,48,0,26,0,15,157,25,875
GCL LLP,0,40,7,87,25,0,70,0,74,431,140,874
LEVI SOLICITORS LLP,6,13,44,198,144,0,50,0,38,254,124,871
MSB LAW LLP,6,30,41,196,111,5,66,0,9,280,125,869
MUCKLE LLP,3,12,4,103,85,0,11,0,6,413,232,869
NEWBOLD & CO,13,5,30,179,131,0,82,0,10,268,147,865
NEWTONS SOLICITORS LTD,8,15,21,182,150,0,30,0,14,321,124,865
Lambert Pugh,19,4,32,211,196,0,34,0,5,215,147,863
Lockings,11,32,20,158,99,3,13,0,11,384,129,860
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,816,0,0,0,0,0,24,16,856
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,646,0,0,0,0,0,146,63,855
CHAFES HAGUE LAMBERT LLP,11,14,7,135,92,1,22,0,8,494,69,853
STEPHENSONS LLP,14,50,25,147,142,5,33,0,13,309,115,853
Forster Dean Ltd,21,7,33,296,188,0,30,0,11,184,82,852
DURHAM COUNTY COUNCIL,0,0,0,12,2,1,1,0,1,807,24,848
THE SMITH PARTNERSHIP,19,10,38,215,141,0,32,0,18,285,86,844
BARNES & PARTNERS,2,39,16,192,111,0,22,0,2,307,152,843
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),35,14,34,151,89,1,13,0,19,383,101,840
NALDERS SOLICITORS,25,6,17,237,112,0,25,0,28,270,119,839
SCHOFIELD SWEENEY LLP,7,12,16,165,86,1,20,0,21,397,114,839
BRACHERS LLP,2,2,13,111,46,0,14,0,18,567,61,834
JOHN D WOOD & CO,0,0,0,0,0,0,0,0,0,807,25,832
HEGARTY LLP,6,12,146,151,71,1,114,0,8,236,83,828
THURSFIELDS SOLICITORS,18,7,27,226,103,0,16,0,15,293,122,827
HOWES PERCIVAL,12,22,20,142,42,3,44,0,29,410,101,825
HYPEROPTIC LTD,0,0,0,0,0,0,0,0,0,824,0,824
RMNJ Solicitors,8,13,11,202,213,1,39,0,12,221,100,820
EMIN READ SOLICITORS,2,33,11,163,93,0,21,0,0,323,173,819
DWR CYMRU WELSH WATER,0,0,0,176,1,0,0,0,0,631,10,818
EMW LAW LLP,6,23,13,228,69,0,32,0,9,363,75,818
FLEXIMIZE SERVICES LIMITED,0,0,0,0,0,0,0,0,0,817,0,817
GLANVILLES LLP,8,25,7,186,87,0,16,7,7,319,150,812
SPRATT ENDICOTT,11,15,34,184,111,1,24,0,5,272,155,812
Attwells,8,17,18,153,147,0,23,0,5,270,168,809
DICKINSON WOOD,8,25,49,203,136,0,71,0,1,225,91,809
LONDON BOROUGH OF WALTHAM FOREST,0,1,2,5,6,0,0,0,32,716,44,806
PARK WOODFINE,10,11,62,134,93,0,43,0,5,334,114,806
NUCLEUS SERVICES LIMITED,0,0,0,0,0,0,0,0,0,802,0,802
MORGAN JONES & PETT,5,15,10,265,148,0,38,0,1,208,111,801
WBW LLP TRADING AS WBW SOLICITORS,10,9,16,173,90,0,22,0,10,337,132,799
