Number of searches by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Jun-16,,,,
GRIFFITHS INGS SOLICITORS,191,3,44,0,238
NEW HOMES LAW,28,0,207,0,235
RMNJ Solicitors,207,1,26,0,234
BANNER JONES LIMITED,202,1,27,0,230
GABY HARDWICKE,156,9,62,0,227
NEWBOLD & CO,156,1,69,0,226
Attwells,181,0,44,0,225
BRABNERS LLP,196,0,29,0,225
Browns Solicitors,182,1,41,0,224
HILL DICKINSON,140,7,73,0,220
STAR LEGAL LLP,191,0,29,0,220
DAC BEACHCROFT,74,15,128,0,217
BBH LEGAL SERVICES LIMITED,197,0,19,0,216
ASHTON KCJ,96,1,118,0,215
Goldsmith Williams,192,0,23,0,215
COODES,161,1,50,0,212
HARRISON CLARK RICKERBYS,156,2,51,2,211
SIMPSON MILLAR LLP,174,3,33,0,210
Lockings,165,0,41,0,206
BOYS & MAUGHAN,161,0,44,0,205
TWM Solicitors LLP,157,0,47,0,204
ASKEW BUNTING,170,1,32,0,203
TILLY BAILEY & IRVINE,100,0,103,0,203
LANGLEY WELLINGTON,83,0,119,0,202
MARTIN-KAYE,189,0,13,0,202
OSBORNE CLARKE,108,1,93,0,202
WALKER MORRIS LLP,91,70,41,0,202
HEGARTY LLP,77,0,124,0,201
THE SMITH PARTNERSHIP,166,1,33,0,200
ADDLESHAW GODDARD,139,6,54,0,199
HLW KEEBLE HAWSON,173,0,26,0,199
NAIRNSEY FISHER & LEWIS,88,0,111,0,199
WARD GETHIN ARCHER,157,2,40,0,199
LEVI SOLICITORS LLP,108,0,90,0,198
Ward Hadaway,135,4,58,0,197
Forster Dean Ltd,162,0,34,0,196
M C HULLAH LICENSED CONVEYANCER,74,0,122,0,196
MOOREBLATCH,81,0,114,0,195
SQUIRE PATTON BOGGS (UK) LLP,124,2,69,0,195
WARNER GOODMAN LLP,173,2,16,4,195
DICKINSON WOOD,109,0,85,0,194
Paris Smith LLP,170,1,23,0,194
BLACKETT HART & PRATT,137,4,52,0,193
GLANVILLES LLP,145,2,39,6,192
JACKSONS LAW FIRM,53,0,139,0,192
Stephensons LLP,156,0,36,0,192
TAYLOR WALTON,167,1,24,0,192
HAYWARD MOON PROPERTY LAWYERS,159,1,31,0,191
NORTON PESKETT (QUALITY SOLICITORS),119,0,72,0,191
ROBERT WOODS CONVEYANCING SERVICES,45,0,145,0,190
E J WINTER & SON,43,0,146,0,189
FRASER BROWN,119,0,70,0,189
SIMPLY CONVEYANCING PROPERTY LAWYERS,180,0,6,0,186
Mincoffs Solicitors LLP,155,20,10,0,185
ROSS COATES (T/A HARMONY LAW AND UNITE SOLICITORS),155,0,30,0,185
SEDDONS,97,71,17,0,185
CHATTERTONS (INC CHATTERTONS MCKINNELLS),144,1,38,0,183
FORSHAWS LLP NOW FORSHAWS DAVIES RIDGWAY LLP,89,0,93,0,182
WAKE SMITH & TOFIELDS,142,1,39,0,182
Napthens LLP,151,0,28,0,179
WITHY KING,142,0,37,0,179
MATTHEW MONTGOMERY & CO,100,0,78,0,178
MILLS & REEVE LLP,87,55,35,0,177
Park Woodfine,57,0,120,0,177
Paul Robinson & Co,119,0,58,0,177
ELLIOT MATHER LLP,116,0,59,0,175
SCOTTISH AND SOUTHERN ENERGY GROUP PLC (SSE),1,0,173,0,174
SWITALSKIS LIMITED,115,0,59,0,174
PM LAW LTD,135,0,38,0,173
GLOVER PRIEST SOLICITORS LIMITED,151,0,21,0,172
PREMIER SOLICITORS LLP,150,0,22,0,172
AMPHLETT LISSIMORE,142,1,28,0,171
DLA PIPER UK LLP,114,8,49,0,171
CANTOR LAW LIMITED,158,0,11,0,169
MALCOLM C FOY & CO LIMITED,87,0,82,0,169
Oliver & Co Solicitors Limited,139,1,29,0,169
VEALE WASBROUGH VIZARDS,110,0,58,0,168
BLB,120,0,47,0,167
CHARTER COURT FINANCIAL SERVICES LIMTED,165,1,0,0,166
MARCUS BAUM,149,1,16,0,166
EMIN READ SOLICITORS,140,0,25,0,165
Woodford Stauffer,116,0,49,0,165
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,146,0,18,0,164
BIRCHAM DYSON BELL LLP,28,2,131,0,161
Hewitts,108,0,53,0,161
KUIT STEINART LEVY,148,1,12,0,161
BLACKHURST BUDD LIMITED,143,0,17,0,160
INGRAM WINTER GREEN,146,1,13,0,160
THOMSON SNELL & PASSMORE,134,1,25,0,160
BRECHER,150,2,7,0,159
SLATER HEELIS LLP,141,0,18,0,159
TAYLOR BRACEWELL,109,0,49,0,158
JANE BROOKS LAW,141,0,16,0,157
MFG Solicitors,132,0,25,0,157
TQ PROPERTY LAWYERS LTD,98,1,58,0,157
AUSTIN RYDER & CO,30,0,126,0,156
BRETHERTONS LLP,90,2,63,0,155
SPIRE SOLICITORS LLP,121,1,33,0,155
CRIPPS HARRIES HALL,103,3,48,0,154
Thomas Flavell & Sons,128,0,26,0,154
RUSSELL-COOKE LLP,116,0,37,0,153
BHW SOLICITORS,69,1,82,0,152
QUASTEL MIDGEN LLP,16,1,135,0,152
SPRATT ENDICOTT,122,2,28,0,152
FRASER DAWBARNS SOLICITORS,123,1,27,0,151
HEALYS LLP,105,0,46,0,151
NEVES SOLICITORS,101,0,50,0,151
BEVAN BRITTAN,107,2,41,0,150
Gordons LLP,112,1,37,0,150
HEDLEYS & CO (SUNDERLAND),69,0,79,0,148
HARROWELLS (INC POWELL & YOUNG),67,0,78,0,145
THE RINGROSE LAW GROUP,128,0,17,0,145
DEE AND GRIFFIN,122,0,22,0,144
GREGORY ABRAMS DAVIDSON LLP,121,0,23,0,144
LATIMER LEE,124,1,19,0,144
BARCAN & KIRBY LLP,113,1,28,0,142
DEZREZLEGAL LIMITED,115,0,27,0,142
DUFFIELD HARRISON LLP,58,1,82,0,141
THURSFIELDS SOLICITORS,124,0,17,0,141
BRIDGE MCFARLAND SOLICITORS,114,1,25,0,140
MISHCON DE REYA,113,4,23,0,140
PENNINGTONS MANCHES LLP,105,0,35,0,140
ROYTHORNES LIMITED,99,2,39,0,140
T J LEGAL SERVICES LIMITED,81,1,58,0,140
BIRMINGHAM MIDSHIRES,139,0,0,0,139
PARKINSON WRIGHT LLP,116,0,23,0,139
Tollers LLP,110,2,27,0,139
BIRKETT LONG LLP,75,0,63,0,138
BLUNTS (JOHN BURKE TRADING AS BLUNTS),21,0,117,0,138
ELLISON & THOMAS,78,0,58,0,136
MURRAY HILLS,120,0,16,0,136
SANDERSONS SOLICITORS,78,0,58,0,136
SAS DANIELS,117,0,19,0,136
TRETHOWANS,110,0,26,0,136
STL GROUP PLC,125,0,10,0,135
WOSSKOW BROWN,113,2,20,0,135
E D C LORD & CO,102,0,32,0,134
THE LAW OFFICE OF PAUL D'AMBROGIO (PDA-LAW),48,1,85,0,134
BRIGHT (SOUTH WEST) LLP,70,0,62,0,132
ELLIS FERMOR & NEGUS,119,0,13,0,132
HOWES PERCIVAL,77,3,52,0,132
STEPHEN RIMMER LLP,114,1,17,0,132
Awdry Bailey & Douglas,116,0,15,0,131
Bradbury Roberts & Raby,114,0,17,0,131
HOWARD KENNEDY FSI,99,0,32,0,131
Robertsons,126,1,3,0,130
ANGEL WILKINS LLP,101,0,28,0,129
Browne Jacobson LLP,78,2,49,0,129
HCB SOLICITORS,110,0,18,0,128
NALDERS SOLICITORS,98,2,28,0,128
Harding Evans LLP,105,0,22,0,127
SLEE BLACKWELL,101,0,26,0,127
TBD LEGAL LIMITED,103,0,24,0,127
THE PARTNERSHIP (2009) LIMITED,109,0,17,0,126
MORGAN JONES & PETT,116,0,9,0,125
CULLIMORE DUTTON SOLICITORS,28,0,96,0,124
FOSTERS,95,1,28,0,124
GREEN WRIGHT CHALTON ANNIS,110,0,14,0,124
Suremove Property Lawyers,48,0,76,0,124
SINTONS LLP,76,0,46,0,122
WBW LLP TRADING AS WBW SOLICITORS,88,0,34,0,122
Berwin Leighton Paisner,28,84,9,0,121
Cozens-Hardy LLP,102,1,18,0,121
LEATHES PRIOR,95,0,26,0,121
PARKER RHODES HICKMOTTS,108,0,13,0,121
TAYNTONS (LS) LIMITED,91,0,30,0,121
WHOLLEY GOODINGS LLP,92,1,28,0,121
AMIE TSANG & CO,28,0,92,0,120
BIRD & CO,93,0,27,0,120
JOHN W DAVIES & CO,97,0,23,0,120
Williamsons Solicitors Limited,100,1,18,0,119
BEESTON SHENTON SOLICITORS LTD,61,0,57,0,118
LESTER ALDRIDGE LLP,90,1,27,0,118
HOBSON & LATHAM,97,0,20,0,117
Peter Lynn & Partners,91,0,26,0,117
Wright Hassall LLP,74,2,41,0,117
ARCHERS LAW LLP,35,0,81,0,116
Batchelor Sharp,100,1,15,0,116
Battens Solicitors Limited,95,0,21,0,116
NELSONS SOLICITORS LLP,98,0,18,0,116
BISHOP & SEWELL,68,3,44,0,115
George Green LLP,104,2,9,0,115
MAYO WYNNE BAXTER,106,0,9,0,115
BLASER MILLS INCORPORATING NORRIS BAZZARD,85,0,29,0,114
HAWLEY AND RODGERS,65,1,48,0,114
PARAGON GROUP,111,3,0,0,114
BAND HATTON BUTTON LLP,79,0,34,0,113
THE AGRICULTURAL MORTGAGE CORP PLC,112,0,1,0,113
Crombie Wilkinson Solicitors,91,0,21,0,112
EMSLEYS,48,0,64,0,112
DUNN & BAKER,65,0,46,0,111
KEW LAW LLP,99,1,11,0,111
KIDD RAPINET LLP,92,1,18,0,111
NEWTONS SOLICITORS LTD,95,0,16,0,111
TALLENTS SOLICITORS,57,1,53,0,111
Poole Alcock LLP,92,0,18,0,110
DENTONS UKMEA LLP,65,6,38,0,109
FLADGATE LLP,93,3,13,0,109
FLINT BISHOP SOLICITORS,89,0,20,0,109
GILBERT STEPHENS SOLICITORS,90,1,18,0,109
AST HAMPSONS,75,1,32,0,108
DEVONALDS,102,0,6,0,108
Everys,90,0,18,0,108
NORTON FINANCE (UK) LIMITED,108,0,0,0,108
OCEAN PROPERTY LAWYERS LTD,96,0,12,0,108
SEATONS,94,0,14,0,108
SHERRARDS,76,0,32,0,108
TINKLIN SPRINGALL,85,0,23,0,108
HAY & KILNER,89,0,18,0,107
STANLEY TEE LLP,83,1,23,0,107
WALDRONS,94,1,11,0,106
WANNOP FOX STAFFURTH & BRAY,82,0,24,0,106
APEX LAW LLP,98,0,7,0,105
LEWIS & DICK,89,0,16,0,105
THOMSON WEBB & CORFIELD,65,0,40,0,105
CAMPIONS SOLICITORS (NOTTINGHAM),92,0,12,0,104
DEAN WILSON LAING,90,1,13,0,104
MICHELMORES LLP,70,4,30,0,104
BRIGHTSTONE LAW LLP,100,0,3,0,103
Charles French & Co,49,0,54,0,103
FOYS SOLICITORS,90,0,13,0,103
HIBBERTS LLP,82,0,21,0,103
SIMPSON JONES LLP,84,1,18,0,103
Tozers LLP,58,1,44,0,103
CHILD AND CHILD LIMITED,84,1,17,0,102
COWLING SWIFT & KITCHIN,87,0,15,0,102
FIELDFISHER LLP,54,18,30,0,102
MACFARLANES LLP,82,18,2,0,102
WHITFIELDS,46,0,56,0,102
CLEGGS,39,0,62,0,101
CRANE & WALTON SOLICITORS,90,0,11,0,101
GARRATTS SOLICITORS,92,0,9,0,101
HUMPHRIES KIRK LLP,83,1,17,0,101
CMS CAMERON MCKENNA LLP,48,8,44,0,100
KERSEYS,84,0,16,0,100
CHAFES,85,0,14,0,99
COLES MILLER SOLICITORS LLP,81,0,17,0,98
DONN  & CO,32,0,66,0,98
HAROLD BENJAMIN,82,0,16,0,98
MANDER CRUICKSHANK,37,1,60,0,98
RHODES & WALKER,53,0,45,0,98
DAVID BUNN & CO,88,0,9,0,97
BSG SOLICITORS,95,0,1,0,96
CARPENTERS ROSE,95,0,1,0,96
COHEN FILIPPINI SOLICITORS,23,0,73,0,96
PENMANS SOLICITORS,67,0,29,0,96
Tolhurst & Fisher,75,1,20,0,96
ELLISONS,84,0,11,0,95
GLAISYERS SOLICITORS LLP,59,0,36,0,95
HALIFAX LOANS LIMITED,93,2,0,0,95
ROGERS & NORTON LIMITED,79,0,16,0,95
WOODCOCKS HAWORTH & NUTTALL,89,0,6,0,95
COOK & TALBOT,90,0,4,0,94
PHILIP ROSS & CO,73,2,19,0,94
R A W CLARK & CO,82,0,12,0,94
Wilson Browne,76,0,18,0,94
DOWNS SOLICITORS LLP,84,1,8,0,93
GOSSCHALKS,60,1,32,0,93
JONES & COMPANY,73,0,20,0,93
NABARRO LLP,66,6,21,0,93
Rowlinsons Solicitors,79,0,14,0,93
CAMBRIDGE & COUNTIES BANK LIMITED,90,1,1,0,92
CATTERALLS,75,3,13,1,92
CURWENS,72,0,20,0,92
GCL LLP,29,0,63,0,92
MARK SWATTS MORSE LLP,85,0,7,0,92
PORTER DODSON LLP,40,0,52,0,92
ANSONS,60,0,31,0,91
BERNARD CHILL AND AXTELL,84,0,7,0,91
BG SOLICITORS LLP,78,2,11,0,91
Gardner Leader,78,0,13,0,91
STEPHENSON HARWOOD,74,1,16,0,91
COLLINGS SOLICITORS,89,0,1,0,90
HAMERS SOLICITORS LLP,64,0,26,0,90
Hartley & Worstenholme,80,0,10,0,90
HEWITSONS MOORHEAD,67,0,23,0,90
LUPTON FAWCETT DENISON TILL,82,0,8,0,90
PAUL RUDD,75,0,15,0,90
STEPHENS SCOWN,71,1,18,0,90
EMW LAW LLP,42,0,47,0,89
Foskett Marr Gadsby & Head,56,0,33,0,89
Mason Baggott & Garton,71,0,18,0,89
PIGOTTS SOLICITORS,78,1,10,0,89
WILSONS SOLICITORS (LEEDS),80,3,6,0,89
GAMLINS LAW,81,1,6,0,88
Jefferies Essex LLP,74,1,13,0,88
JOHN M LEWIS,80,2,6,0,88
PICTONS,71,1,16,0,88
A V RILLO & CO,85,0,2,0,87
HEALD NICKINSON,36,1,50,0,87
METCALFE COPEMAN & PETTEFAR,77,0,10,0,87
SCOTT FOWLER,30,0,57,0,87
BANK OF IRELAND,84,2,0,0,86
CHARLES LUCAS & MARSHALL,62,1,23,0,86
FORBES SOLICITORS,64,1,21,0,86
HAYES & STORR,75,0,11,0,86
LOWICK MCKAY,72,0,14,0,86
MACHINS,73,0,13,0,86
DAVID DURN & CO,73,0,12,0,85
ELLIS JONES,76,0,9,0,85
WILKINSON WOODWARD NORCLIFFE & CO,79,0,6,0,85
COOKE PAINTER LIMITED,75,0,9,0,84
FARLEYS,77,0,7,0,84
HILLYER MCKEOWN,73,1,10,0,84
LCF RESIDENTIAL LTD,76,0,8,0,84
THORNTON SOLICITORS,41,0,43,0,84
THRINGS LLP,60,2,22,0,84
CS CONVEYANCING,57,0,26,0,83
GEPP & SONS SOLICITORS LLP,69,0,12,2,83
HEK JONES SOLICITORS,71,0,12,0,83
NORRIE WAITE & SLATER,74,0,9,0,83
BARTONS,62,1,19,0,82
BATTRICK CLARK,74,0,8,0,82
BERRY REDMOND GORDON & PENNEY LLP (BRGP),70,1,11,0,82
FORRESTER SYLVESTER MACKETT,74,1,7,0,82
HOWORTH & HOLLINGS,79,0,3,0,82
KINGSFORDS,68,0,14,0,82
Matthew & Matthew,69,0,13,0,82
WOODFINES SOLICITORS,67,0,15,0,82
CLARKES SOLICITORS,46,0,35,0,81
MICHAEL HILL PARTNERSHIP,25,0,56,0,81
WARE & KAY LLP,62,0,19,0,81
BREARLEYS,74,1,5,0,80
BURGES SALMON LLP,49,14,17,0,80
CLYDE & CO LLP,36,2,42,0,80
PERSIMMON (NORTHERN REGION - YORK OFFICE),78,1,1,0,80
Punch Robson,70,0,10,0,80
WOLLEN MICHELMORE,70,0,10,0,80
YVA SOLICITORS LLP,65,0,15,0,80
LANGLEYS,60,0,19,0,79
SALEHS LLP,59,0,20,0,79
ALEXANDER JLO,62,0,16,0,78
COATES SOLICITORS,66,0,12,0,78
HALL SMITH WHITTINGHAM,62,1,15,0,78
MULLIS & PEAKE,70,1,7,0,78
Mundays,66,0,12,0,78
Brain Chase Coles,22,1,54,0,77
BREWER WALLACE LTD,73,0,4,0,77
PALMERS LAW (ESSEX),64,0,13,0,77
PETER BROWN & CO,62,0,15,0,77
WHITEHEADS (NEWCASTLE-UNDER-LYME),18,0,59,0,77
WINDER TAYLOR FALLOWS,69,0,8,0,77
WOODHOUSE & COMPANY,68,0,9,0,77
ANTHONY GOLD,62,1,13,0,76
Chubb Bulleid,68,0,8,0,76
FARNWORTH ROSE SOLICITORS,69,0,7,0,76
GISBY HARRISON,64,0,12,0,76
LANE & CO,8,0,68,0,76
TICKLE HALL CROSS,69,0,7,0,76
HENRIQUES GRIFFITHS & CO,66,0,9,0,75
LANYON BOWDLER,52,0,23,0,75
MASSERS SOLICITORS,64,1,10,0,75
Peter Robinson & Co,67,0,8,0,75
ROLLINGSONS,61,0,14,0,75
SLATER & GORDON (UK) LLP,57,2,16,0,75
THE WILKES PARTNERSHIP,67,2,6,0,75
COMPTONS,48,0,26,0,74
CURTIS SOLICITORS INC WHITEFORD CROCKER,65,0,9,0,74
HADGKISS HUGHES & BEALE,62,0,12,0,74
HOWELL JONES LLP,71,0,3,0,74
MYERS SOLICITORS LIMITED,62,1,11,0,74
RONALD FLETCHER BAKER LLP,65,0,9,0,74
SHARP YOUNG & PEARCE,68,0,6,0,74
CHARTAHOUSE CONVEYANCING SERVICES,69,0,4,0,73
DICKINSONS,70,0,3,0,73
FARNFIELDS,63,0,10,0,73
Tinsdills Solicitors,48,0,25,0,73
ANGELA VINEY CONVEYANCING SERVICES,63,0,9,0,72
BERMANS LLP,71,1,0,0,72
BOVIS HOMES (CENTRAL & NORTH),72,0,0,0,72
DKLM,60,1,11,0,72
GLAMORGAN LAW LLP,62,0,10,0,72
ADAMS & REMERS,51,0,20,0,71
BATES WELLS & BRAITHWAITE (SUFFOLK),66,0,5,0,71
BRADDON AND SNOW LIMITED,64,0,7,0,71
Bray & Bray,61,0,10,0,71
DEBENHAMS OTTAWAY,55,0,16,0,71
Gill Akaster,64,0,7,0,71
HARRISON'S SOLICITORS (READING),64,0,7,0,71
HOLMES & HILLS,60,1,10,0,71
BERRY & BERRY LLP,46,0,24,0,70
Clark & Weeks,18,0,52,0,70
GOTELEE SOLICITORS,61,0,9,0,70
JUDGE & PRIESTLEY,64,0,6,0,70
Kitson Hutchings,53,5,12,0,70
LEADENHALL LAW GROUP LTD,66,0,4,0,70
Mander Hadley & Co,54,0,16,0,70
MOGERS DREWETT LLP,56,1,13,0,70
NEIL MYERSON LLP,65,1,4,0,70
Phillips,52,0,18,0,70
PITMANS,53,5,12,0,70
STREETER MARSHALL,50,0,20,0,70
TEMPLE BRIGHT LLP,66,0,4,0,70
PERCY HUGHES & ROBERTS,67,0,2,0,69
PINKNEY GRUNWELLS,54,0,15,0,69
THOMPSON & JACKSON,62,0,7,0,69
WHITEHEAD MONCKTON,58,1,10,0,69
ABENSONS & CO,62,1,5,0,68
BELL LAMB & JOYNSON,57,1,10,0,68
BRACHERS LLP,57,0,11,0,68
BUSS MURTON LAW LLP SOLICITORS,48,2,18,0,68
CLARK BROOKES TURNER CARY LIMITED,53,1,14,0,68
FBC Manby Bowdler LLP,58,1,9,0,68
OWEN WHITE & CATLIN,62,0,6,0,68
SHELTONS,62,0,6,0,68
Biscoes,53,1,13,0,67
FUNNELL & PERRING,61,1,5,0,67
GRAEME JOHN & PARTNERS,59,0,8,0,67
HENRY HYAMS,60,0,7,0,67
JOSIAH HINCKS,56,0,11,0,67
MARSDEN RAWSTHORN LLP,58,2,7,0,67
MCHALE & CO,50,1,16,0,67
RYAN PROPERTY LAW LLP,61,2,4,0,67
STRATEGA LAW LIMITED,51,0,16,0,67
TUSTAIN JONES & CO,62,0,5,0,67
WALKER & CO,37,0,30,0,67
Wolferstans,55,0,12,0,67
AWB CHARLESWORTH,56,0,10,0,66
BOWSER OLLARD & BENTLEY LIMITED T/A BOWSERS,56,0,10,0,66
HETHERTONS SOLICITORS LTD,53,0,13,0,66
Parrott & Coales,53,0,13,0,66
PORTER DODSON,54,0,12,0,66
R G LEGAL,13,0,53,0,66
STONE ROWE BREWER,49,2,15,0,66
THE HETHERINGTON PARTNERSHIP,22,0,44,0,66
WALKER FOSTER,65,0,1,0,66
Watson Burton LLP,29,0,37,0,66
ATTWATERS JAMESON HILL SOLICITORS,49,0,16,0,65
BURY & WALKERS LLP,58,0,7,0,65
GIRLINGS,55,0,10,0,65
IVES & CO,58,1,6,0,65
JACKAMAN SMITH & MULLEY,54,1,10,0,65
MICHAEL SIMKINS LLP,59,0,6,0,65
Nantes,60,0,5,0,65
WILLANS LLP,54,0,11,0,65
ALEXANDRA CHAMBERS LAWYERS,7,0,57,0,64
ANDREW & ANDREW,60,0,4,0,64
Beviss & Beckingsale,59,1,4,0,64
BOWLING & CO,54,2,8,0,64
Brewer Harding & Rowe,51,0,13,0,64
BROGAN PROPERTY LAWYERS,59,0,5,0,64
CLARKSON WRIGHT & JAKES,53,0,11,0,64
FARRER & CO,45,2,17,0,64
GLP SOLICITORS,29,0,35,0,64
HODDERS LAW LIMITED,51,0,13,0,64
KINGSLEY DAVID SOLICITORS LTD,30,0,34,0,64
OSLER DONEGAN TAYLOR,39,2,23,0,64
PAUL CROWLEY & CO,56,0,8,0,64
UNDERWOOD VINECOMBE LLP,52,0,12,0,64
WISEMAN LEE,39,0,25,0,64
BERRY SMITH LLP,60,1,2,0,63
CONNELLEY & COMPANY,57,0,6,0,63
Edwards Abrams Doherty,60,0,3,0,63
HALLETT & CO,46,0,17,0,63
LEWIS HYMANSON SMALL,63,0,0,0,63
MACLAREN WARNER,55,0,8,0,63
Peter Peter & Wright,47,0,16,0,63
PETER ROSS TA PETER ROSS & CO,53,0,10,0,63
PLATT & FISHWICK,60,0,3,0,63
ROBERTS SOLICITORS,56,0,7,0,63
ROTHERA DOWSON,52,0,11,0,63
AQUABRIDGE LAW LLP,35,0,27,0,62
CLARION SOLICITORS LTD,53,0,9,0,62
CUMBERLAND BUILDING SOCIETY,62,0,0,0,62
HOGAN LOVELLS,56,2,4,0,62
INSIGHT LAW,54,1,7,0,62
LENNON & CO (LENNONS SOLICITORS),54,1,7,0,62
ROTHWELL & EVANS,52,0,10,0,62
THOMPSON SMITH & PUXON,26,1,35,0,62
WEDLAKE BELL,48,2,12,0,62
ARMITAGE SYKES,55,0,6,0,61
