Number of applications in England and Wales divided by local authority,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jun-15,,,,,,,,,,,
Local Authority,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
CITY OF NOTTINGHAM,14,123,58,1521,760,11,114,1,85,3558,614,6859
CITY OF PETERBOROUGH,23,470,63,1105,586,6,266,1,47,2007,515,5089
CITY OF PLYMOUTH,20,62,32,1547,796,4,222,0,58,2472,651,5864
CITY OF WESTMINSTER,12,400,26,2820,1269,52,338,0,450,12769,3190,21326
COLCHESTER,42,45,79,1187,569,2,154,1,87,2131,618,4915
CONWY,56,17,19,652,260,10,44,0,83,1156,240,2537
COPELAND,32,5,21,441,192,1,23,0,64,762,146,1687
CORBY,5,29,40,565,179,1,114,0,24,755,228,1940
CORNWALL,257,137,279,3872,1671,16,479,0,514,7053,1579,15857
COTSWOLD,47,23,34,976,289,3,108,1,66,1528,357,3432
COUNTY DURHAM,126,60,498,3284,1299,26,310,0,235,4823,941,11602
COVENTRY,28,59,61,1838,742,13,157,0,84,3038,640,6660
CRAVEN,28,10,20,382,142,1,18,0,34,626,124,1385
CRAWLEY,3,53,9,732,362,3,47,0,46,1219,321,2795
CROYDON,35,188,24,2626,1192,17,199,4,93,5540,1215,11133
DACORUM,17,49,51,1012,496,25,125,0,64,1611,520,3970
DARLINGTON,12,14,38,692,264,5,49,0,27,904,167,2172
DARTFORD,10,49,61,847,361,17,136,0,32,1397,343,3253
DAVENTRY,23,16,52,619,256,1,84,0,29,948,237,2265
DENBIGHSHIRE,33,35,29,598,283,3,17,0,62,1103,198,2361
DERBYSHIRE DALES,61,15,33,434,235,2,40,0,96,792,183,1891
DONCASTER,40,45,121,1779,788,40,172,0,158,2523,560,6226
DOVER,6,27,35,748,343,2,83,0,58,1380,295,2977
DUDLEY,46,66,73,1469,727,8,102,0,83,2778,586,5938
DURHAM,0,0,0,0,0,0,0,0,2,0,0,2
EALING,27,194,21,2033,989,8,169,0,110,4881,1065,9497
EAST CAMBRIDGESHIRE,35,15,32,513,228,2,25,0,46,868,233,1997
EAST DEVON,30,45,74,1044,535,2,209,0,78,1775,413,4205
EAST DORSET,14,15,19,535,268,9,45,0,75,1262,297,2539
EAST HAMPSHIRE,32,23,44,759,392,1,143,0,90,1474,437,3395
EAST HERTFORDSHIRE,17,49,43,1015,557,34,111,1,75,2061,519,4482
EAST LINDSEY,79,25,54,801,359,4,36,0,129,1487,278,3252
EAST NORTHAMPTONSHIRE,31,71,24,647,270,2,119,0,36,1035,254,2489
EAST RIDING OF YORKSHIRE,137,62,132,2562,1023,39,137,0,209,3533,736,8570
EAST STAFFORDSHIRE,39,12,43,655,358,2,61,0,73,1167,253,2663
EASTBOURNE,3,54,6,760,353,6,37,0,12,1404,470,3105
EASTLEIGH,19,28,29,862,453,6,43,0,47,1449,427,3363
EDEN,58,10,31,364,142,0,28,0,57,804,148,1642
ELMBRIDGE,5,48,16,1073,527,4,42,0,43,2542,559,4859
ENFIELD,9,128,16,2120,867,8,85,2,101,4702,1070,9108
EPPING FOREST,19,29,25,897,431,2,89,0,58,2113,386,4049
EPSOM AND EWELL,1,16,4,469,245,5,26,0,18,1178,226,2188
EREWASH,17,21,25,743,358,4,40,0,42,1012,226,2488
EXETER,14,47,55,821,383,7,155,0,59,1442,349,3332
FAREHAM,26,44,24,828,397,3,33,1,56,1220,366,2998
FENLAND,50,15,28,688,303,2,37,1,76,1089,198,2487
FLINTSHIRE,59,37,31,860,425,10,113,0,118,1372,307,3332
FOREST HEATH,23,6,31,460,192,0,53,0,41,621,192,1619
FOREST OF DEAN,48,18,27,440,201,3,66,1,46,864,206,1920
FYLDE,24,22,7,585,275,3,44,0,38,1240,278,2516
GATESHEAD,55,48,69,1268,557,4,115,0,73,2307,732,5228
GEDLING,16,15,35,728,334,0,60,0,38,2472,333,4031
GLOUCESTER,11,26,53,1303,391,7,79,0,50,1279,333,3532
GOSPORT,11,23,22,481,243,1,65,3,14,880,193,1936
GRAVESHAM,6,11,15,594,298,1,26,0,41,1016,282,2290
GREAT YARMOUTH,31,23,18,595,238,7,45,1,65,930,187,2140
GREENWICH,2,180,17,1778,798,17,223,0,52,3824,907,7798
GUILDFORD,1,37,32,1041,499,11,77,0,65,1869,446,4078
GWYNEDD,100,21,68,932,264,3,58,0,109,1377,230,3162
HACKNEY,3,209,11,1490,834,15,288,0,117,4591,1157,8715
HALTON,8,13,27,579,272,5,49,0,57,1365,420,2795
HAMBLETON,49,14,47,638,226,4,78,0,82,1050,216,2404
HAMMERSMITH AND FULHAM,10,199,18,1568,728,16,182,0,127,4495,1078,8421
HARBOROUGH,24,19,82,757,304,3,121,0,42,1057,288,2697
HARINGEY,2,175,28,1647,789,5,115,0,62,4400,1051,8274
HARLOW,4,16,12,492,276,4,58,0,22,805,278,1967
HARROGATE,62,33,35,1051,469,12,77,0,131,2002,406,4278
HARROW,3,106,15,1444,694,4,218,0,70,3347,638,6539
HART,10,27,39,670,258,4,108,0,61,1090,317,2584
HARTLEPOOL,10,13,22,479,177,0,55,0,27,759,134,1676
HASTINGS,1,65,9,767,358,12,43,0,27,1360,347,2989
HAVANT,24,36,25,710,326,2,107,1,35,1137,310,2713
HAVERING,23,73,39,1630,717,4,143,2,86,2920,626,6263
HEREFORDSHIRE,78,30,53,992,469,6,78,0,143,1981,484,4314
HERTSMERE,9,43,13,800,332,4,62,2,43,1496,328,3132
HIGH PEAK,39,21,23,549,258,5,50,0,73,992,223,2233
HILLINGDON,1,93,30,1607,754,7,235,0,115,3319,876,7037
HINCKLEY AND BOSWORTH,29,19,61,721,335,6,115,0,51,1223,243,2803
HORSHAM,22,45,72,1008,429,6,160,2,65,1890,483,4182
HOUNSLOW,23,143,18,1579,769,7,204,0,62,3754,877,7436
HUNTINGDONSHIRE,36,60,51,1253,621,3,143,4,64,1711,478,4424
HYNDBURN,33,35,8,410,208,3,22,0,73,1003,163,1958
IPSWICH,16,29,24,889,451,5,26,1,51,1415,265,3172
ISLE OF ANGLESEY,77,7,21,411,158,1,20,0,54,895,141,1785
ISLE OF WIGHT,45,30,60,1002,511,6,118,0,119,1886,645,4422
ISLES OF SCILLY,1,1,1,9,1,0,0,0,0,17,1,31
ISLINGTON,3,232,9,1551,700,56,190,0,117,4219,1048,8125
KENSINGTON AND CHELSEA,6,211,5,1707,765,14,124,0,167,6423,1573,10995
KETTERING,17,16,31,656,326,7,51,0,40,1236,279,2659
KING'S LYNN AND WEST NORFOLK,96,32,63,881,449,7,59,3,129,1528,415,3662
KINGSTON UPON THAMES,8,62,9,1197,588,3,71,0,45,2692,501,5176
KIRKLEES,55,80,112,2354,1038,10,127,0,156,4175,849,8956
KNOWSLEY,18,47,20,657,244,10,68,0,50,1173,241,2528
LAMBETH,3,267,18,2370,1204,20,203,0,104,6774,1639,12602
LANCASTER,63,30,26,822,388,5,75,0,85,1478,249,3221
LEEDS,95,195,192,4961,2232,35,427,0,366,7815,1770,18088
LEICESTER,12,73,47,1576,666,10,99,0,83,2449,483,5498
LEWES,15,49,18,718,301,5,31,1,31,1214,322,2705
LEWISHAM,1,154,13,2013,1483,15,313,1,71,5057,1162,10283
LICHFIELD,16,22,36,606,314,2,45,0,57,1231,296,2625
LINCOLN,17,40,23,767,304,4,33,0,53,920,196,2357
LIVERPOOL,44,148,55,2465,2339,36,244,0,202,5833,969,12335
LUTON,15,79,10,1153,516,10,38,1,49,1881,450,4202
MAIDSTONE,8,36,44,1125,524,5,75,1,60,2258,556,4692
MALDON,34,7,9,440,184,1,37,0,56,771,213,1752
MALVERN HILLS,37,10,24,374,272,4,33,0,80,832,228,1894
MANCHESTER,39,216,47,3135,1414,39,619,0,257,7591,1984,15341
MANSFIELD,13,23,30,718,307,5,55,0,42,946,220,2359
MEDWAY,9,43,36,1748,772,9,132,0,84,2967,754,6554
MELTON,19,11,34,363,163,0,16,0,41,523,141,1311
MENDIP,35,13,53,737,336,3,121,0,93,1315,362,3068
MERTHYR TYDFIL,14,9,20,333,143,0,24,0,19,515,65,1142
MERTON,4,97,16,1528,819,9,100,0,50,3573,745,6941
MID DEVON,24,11,42,462,219,1,48,0,38,908,204,1957
MID SUFFOLK,48,13,35,672,308,5,33,0,51,998,293,2456
MID SUSSEX,10,43,83,1037,446,5,127,0,71,1791,524,4137
MIDDLESBROUGH,12,21,58,696,326,3,87,0,44,929,222,2398
MILTON KEYNES,33,66,73,1813,767,3,296,0,97,3156,1170,7474
MOLE VALLEY,4,20,15,648,321,5,36,0,44,1188,321,2602
MONMOUTHSHIRE,40,14,32,569,282,3,41,0,48,1014,255,2298
NEATH PORT TALBOT,34,26,41,889,373,21,106,0,51,1219,209,2969
NEW FOREST,33,50,31,1156,593,8,56,0,94,2138,565,4724
NEWARK AND SHERWOOD,45,24,59,851,349,7,79,0,61,1281,403,3159
NEWCASTLE UPON TYNE,34,94,86,1481,711,24,205,0,120,3159,689,6603
NEWCASTLE-UNDER-LYME,31,19,29,742,310,1,28,0,56,1106,222,2544
NEWHAM,19,125,19,1839,848,10,225,0,95,4323,998,8501
NEWPORT,21,41,43,884,427,5,204,0,72,1790,258,3745
NORTH CORNWALL,0,0,0,1,0,0,0,0,0,0,0,1
NORTH DEVON,43,21,45,907,330,15,70,0,57,1106,205,2799
NORTH DORSET,31,21,34,488,232,1,34,0,48,982,289,2160
NORTH EAST DERBYSHIRE,51,33,28,817,231,3,62,0,73,849,201,2348
NORTH EAST LINCOLNSHIRE,31,26,36,980,377,3,33,0,30,1370,243,3129
NORTH HERTFORDSHIRE,49,26,12,822,394,39,100,6,52,1380,476,3356
NORTH KESTEVEN,43,16,58,720,341,1,117,0,55,1053,285,2689
NORTH LINCOLNSHIRE,49,25,57,1051,446,8,77,1,90,1366,277,3447
NORTH NORFOLK,69,18,68,698,277,2,72,0,118,1249,372,2943
NORTH SOMERSET,51,58,53,1579,705,13,127,0,106,2612,763,6067
NORTH TYNESIDE,34,48,74,1417,632,8,102,0,83,2043,487,4928
NORTH WARWICKSHIRE,19,5,32,371,209,3,46,0,54,796,177,1712
NORTH WEST LEICESTERSHIRE,22,9,56,670,282,12,122,0,55,1079,264,2571
NORTHAMPTON,53,64,55,1467,735,5,134,0,87,2337,547,5484
NORTHUMBERLAND,104,69,150,1929,827,15,213,0,190,3426,886,7809
NORWICH,16,59,33,866,406,5,53,0,57,1368,352,3215
NUNEATON AND BEDWORTH,17,25,25,806,377,6,71,0,42,1214,279,2862
OADBY AND WIGSTON,14,8,13,266,141,0,28,0,19,426,88,1003
OLDHAM,28,42,30,1182,531,6,47,0,128,2770,517,5281
OXFORD,11,52,38,731,359,12,70,0,58,1888,370,3589
PEMBROKESHIRE,63,28,47,710,283,4,70,0,84,1321,270,2880
PENDLE,31,7,15,528,215,4,17,0,83,818,182,1900
POOLE,14,46,49,1139,545,18,80,4,42,1972,502,4411
PORTSMOUTH,44,59,8,1339,695,2,77,2,62,2570,506,5364
POWYS,80,7,61,912,321,3,39,0,107,1425,312,3267
PRESTON,19,15,10,798,371,7,52,0,67,1360,284,2983
PURBECK,17,8,13,256,127,2,26,0,42,665,165,1321
READING,18,50,13,1182,590,18,80,0,59,2287,494,4791
REDBRIDGE,15,54,10,1709,816,3,51,0,46,3921,685,7310
REDCAR AND CLEVELAND,17,14,27,709,320,1,67,0,34,1121,203,2513
REDDITCH,12,15,12,507,280,0,28,0,41,784,201,1880
REIGATE AND BANSTEAD,6,60,34,1047,534,6,109,0,50,2063,561,4470
RHONDDA CYNON TAFF,89,52,68,1438,708,18,139,0,116,2252,330,5210
RIBBLE VALLEY,31,20,18,372,182,1,37,0,81,676,125,1543
RICHMOND UPON THAMES,3,91,17,1533,778,9,60,0,92,3421,953,6957
RICHMONDSHIRE,38,8,28,277,109,2,25,0,49,560,161,1257
ROCHDALE,24,56,20,1225,562,9,100,0,92,2472,436,4996
ROCHFORD,26,10,16,528,266,2,44,0,35,744,193,1864
ROSSENDALE,9,10,11,440,198,2,26,0,65,822,187,1770
ROTHER,13,27,21,690,404,11,45,0,39,1352,351,2953
ROTHERHAM,37,54,95,1508,527,3,142,0,99,2093,465,5023
RUGBY,21,25,45,691,305,7,80,0,53,1140,271,2638
RUNNYMEDE,3,37,8,672,292,21,46,0,37,1167,298,2581
RUSHCLIFFE,14,5,27,733,403,3,47,0,51,1052,297,2632
RUSHMOOR,10,23,7,589,293,13,32,0,24,1261,311,2563
RUTLAND,12,7,36,269,124,2,72,0,25,433,103,1083
RYEDALE,40,19,33,388,141,4,33,0,27,679,140,1504
SALFORD,28,74,28,1654,832,13,150,0,133,3549,832,7293
SANDWELL,21,55,74,1534,616,6,115,0,69,2922,530,5942
SCARBOROUGH,50,21,30,699,335,3,80,0,94,1239,273,2824
SEDGEMOOR,55,28,56,730,365,2,113,0,78,1270,288,2985
SEFTON,40,57,40,1538,661,13,61,0,101,2613,534,5658
SELBY,28,8,46,627,273,22,58,0,54,968,213,2297
SEVENOAKS,6,18,28,803,348,7,44,1,50,1540,326,3171
SHEFFIELD,149,276,93,3157,1571,23,196,1,254,5761,1373,12854
SHEPWAY,8,25,22,727,354,4,72,0,28,1499,323,3062
SHROPSHIRE,139,55,120,1882,870,9,207,0,203,3790,990,8265
SLOUGH,7,80,20,833,387,5,203,0,46,1718,460,3759
SOLIHULL,22,52,35,1415,610,6,111,0,103,2575,703,5632
SOUTH BUCKS,13,15,40,461,222,2,32,0,39,1145,262,2231
SOUTH CAMBRIDGESHIRE,41,46,75,921,403,4,175,1,89,1668,468,3891
SOUTH DERBYSHIRE,30,25,51,628,285,7,102,0,33,1104,250,2515
SOUTH GLOUCESTERSHIRE,99,39,116,1997,879,5,274,0,121,3203,874,7607
SOUTH HAMS,17,23,40,679,356,11,63,0,78,1321,325,2913
SOUTH HOLLAND,47,15,32,770,275,8,77,0,47,851,171,2293
SOUTH KESTEVEN,52,37,57,876,396,2,121,0,80,1339,310,3270
SOUTH LAKELAND,86,25,56,715,341,2,57,0,118,1540,374,3314
SOUTH NORFOLK,75,25,75,865,392,2,149,7,83,1330,371,3374
SOUTH NORTHAMPTONSHIRE,30,13,39,559,281,2,81,2,50,1025,299,2381
SOUTH OXFORDSHIRE,22,14,44,949,404,20,72,0,83,2001,449,4058
SOUTH RIBBLE,32,27,27,658,308,4,46,0,75,1038,244,2459
SOUTH SOMERSET,45,22,70,1061,516,8,107,2,130,2174,477,4612
SOUTH STAFFORDSHIRE,29,24,52,636,269,1,41,1,78,973,207,2311
SOUTH TYNESIDE,6,30,55,773,311,2,97,0,23,1323,340,2960
SOUTHAMPTON,23,82,28,1390,676,11,136,0,79,3085,729,6239
SOUTHEND-ON-SEA,16,79,23,1509,613,5,44,0,46,2472,507,5314
SOUTHWARK,10,264,21,2132,1032,18,265,0,167,5825,1521,11255
SPELTHORNE,2,32,12,624,331,2,40,0,17,1354,261,2675
ST ALBANS,22,50,34,1039,483,2,62,1,54,1692,439,3878
ST EDMUNDSBURY,32,15,47,709,330,4,107,0,43,1054,288,2629
ST HELENS,36,52,18,1045,374,5,86,0,140,1917,327,4000
STAFFORD,46,24,57,758,336,3,71,0,77,1331,348,3051
STAFFORDSHIRE MOORLANDS,44,10,18,583,247,4,29,0,81,1120,210,2346
STEVENAGE,8,30,39,514,240,0,54,1,21,741,241,1889
STOCKPORT,48,39,28,1802,859,3,54,0,124,3258,815,7030
STOCKTON-ON-TEES,27,33,51,1109,497,14,146,0,50,1575,343,3845
STOKE-ON-TRENT,36,46,33,1438,603,15,85,0,56,2263,382,4957
STRATFORD-ON-AVON,36,48,67,870,370,5,126,0,101,1686,413,3722
STROUD,47,9,72,832,344,4,69,0,62,1253,304,2996
SUFFOLK COASTAL,63,37,70,728,401,1,85,3,123,1896,1077,4484
SUNDERLAND,20,43,65,1407,600,12,118,0,68,2069,501,4903
SURREY HEATH,1,21,5,618,276,5,21,0,23,1020,247,2237
SUTTON,8,101,17,1418,650,7,54,0,29,2590,657,5531
SWALE,6,43,57,998,392,2,101,3,46,1704,422,3774
SWANSEA,55,35,52,1403,673,7,92,0,129,2498,392,5336
SWINDON,39,70,82,1461,728,10,194,0,69,2384,789,5826
TAMESIDE,28,42,37,1183,451,4,67,0,139,3519,517,5987
TAMWORTH,12,36,13,404,215,1,14,0,23,671,163,1552
TANDRIDGE,5,26,31,668,287,3,38,0,35,1316,275,2684
TAUNTON DEANE,35,27,105,749,329,5,198,0,55,1261,347,3111
TEIGNBRIDGE,30,41,67,907,459,5,129,0,59,1423,350,3470
TENDRING,56,18,22,896,422,6,47,0,140,1697,379,3683
TEST VALLEY,34,43,68,779,316,15,200,0,80,1425,349,3309
TEWKESBURY,33,14,39,597,286,1,131,0,53,1070,236,2460
THANET,5,64,23,1041,453,38,79,1,32,1732,441,3909
THE VALE OF GLAMORGAN,16,32,38,781,430,5,150,0,58,1331,506,3347
THREE RIVERS,5,12,73,576,326,1,38,0,29,1161,276,2497
THURROCK,14,21,33,1099,462,3,170,0,52,2081,474,4409
TONBRIDGE AND MALLING,4,28,51,827,357,7,110,3,70,1600,394,3451
TORBAY,16,47,27,857,427,13,90,1,52,1560,372,3462
TORFAEN,20,12,19,429,230,0,31,0,38,767,156,1702
TORRIDGE,19,13,55,450,222,5,54,0,53,799,294,1964
TOWER HAMLETS,7,254,18,2212,977,20,330,0,195,7817,1819,13649
TRAFFORD,31,59,13,1465,739,7,54,0,115,2617,753,5853
TUNBRIDGE WELLS,9,39,36,855,391,9,68,0,76,1747,444,3674
UTTLESFORD,25,19,47,588,287,29,91,3,66,1205,248,2608
VALE OF WHITE HORSE,30,63,51,783,355,19,208,1,51,1582,429,3572
WAKEFIELD,55,59,157,1894,849,18,265,1,141,2777,584,6800
WALSALL,27,36,50,1223,556,13,77,0,68,2250,484,4784
WALTHAM FOREST,19,169,19,1661,793,9,113,0,76,3982,731,7572
WANDSWORTH,6,284,22,3004,1455,17,247,0,144,7432,1823,14434
WARRINGTON,24,122,28,1402,731,6,161,0,120,2741,594,5929
WARWICK,13,37,27,942,452,2,98,0,62,1856,411,3900
WATFORD,12,46,14,733,301,4,47,0,48,1617,270,3092
WAVENEY,43,19,24,695,326,2,32,2,55,975,233,2406
WAVERLEY,7,29,40,920,482,10,89,0,92,1667,429,3765
WEALDEN,24,37,58,1088,570,5,123,2,77,2010,457,4451
WELLINGBOROUGH,21,9,30,478,175,3,72,0,40,705,170,1703
WELWYN HATFIELD,15,22,29,648,311,5,56,1,37,1255,356,2735
WEST BERKSHIRE,23,37,34,1127,503,5,116,0,45,1976,518,4384
WEST DEVON,19,7,27,449,169,4,46,0,45,674,154,1594
WEST DORSET,39,19,33,705,298,1,50,0,122,1285,370,2922
WEST LANCASHIRE,38,19,15,595,263,1,42,0,68,1045,211,2297
WEST LINDSEY,46,21,41,595,242,3,58,0,59,892,215,2172
WEST OXFORDSHIRE,35,36,23,691,381,9,74,0,38,1361,340,2988
WEST SOMERSET,58,2,13,221,109,1,16,0,30,385,94,929
WEYMOUTH AND PORTLAND,20,9,7,449,189,14,24,0,44,689,205,1650
WIGAN,76,49,58,1806,840,13,127,0,276,3255,786,7286
WILTSHIRE,169,96,195,2961,1354,26,444,4,239,5223,1466,12177
WINCHESTER,32,32,30,794,394,11,101,1,72,1662,430,3559
WINDSOR AND MAIDENHEAD,10,58,40,1082,473,13,94,0,84,2345,551,4750
WIRRAL,47,50,32,1838,895,18,60,0,62,3295,653,6950
WOKING,6,24,14,747,320,5,72,2,44,1410,368,3012
WOKINGHAM,3,23,49,1105,534,6,153,0,52,1981,541,4447
WOLVERHAMPTON,49,48,57,1115,526,10,99,1,80,1922,414,4321
WORCESTER,20,25,35,579,328,4,75,3,55,966,274,2364
WREKIN,40,60,92,1059,490,4,176,0,84,1843,429,4277
WORTHING,12,102,15,911,395,3,80,0,32,1464,373,3387
WREXHAM,45,25,31,629,296,3,38,2,75,1115,205,2464
WYCHAVON,43,30,72,788,353,2,160,1,95,1600,350,3494
WYCOMBE,55,34,49,1107,524,7,65,0,97,1906,551,4395
WYRE,57,28,21,643,301,4,33,0,87,1139,192,2505
WYRE FOREST,38,20,35,531,240,3,50,0,69,869,225,2080
YORK,151,46,45,1215,588,14,87,0,92,1879,421,4538
