Number of applications in England and Wales divided by local authority,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics,,,,,,,,,,,,
Calendar Month,Sep-16,,,,,,,,,,,
Local Authority,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
CITY OF NOTTINGHAM,21,105,55,1684,721,17,134,0,65,3138,581,6521
CITY OF PETERBOROUGH,21,125,59,1341,504,2,169,0,54,2512,424,5211
CITY OF PLYMOUTH,35,85,65,1760,745,12,109,7,58,2523,560,5959
CITY OF WESTMINSTER,2,507,26,2760,1010,66,405,0,288,13669,3379,22112
COLCHESTER,28,50,46,1319,612,4,149,2,73,2203,571,5057
CONWY,51,30,16,788,317,5,119,0,69,1460,290,3145
COPELAND,16,4,14,454,191,1,30,0,41,803,165,1719
CORBY,4,7,56,499,196,2,82,0,13,744,250,1853
CORNWALL,253,145,281,3913,1655,13,420,0,533,7307,1700,16220
COTSWOLD,21,21,59,715,283,4,130,0,69,1465,404,3171
COUNTY DURHAM,84,44,169,3126,1208,16,236,0,222,5114,1024,11243
COVENTRY,37,57,53,1920,870,6,205,0,84,3584,668,7484
CRAVEN,18,13,21,425,160,1,20,0,26,724,169,1577
CRAWLEY,3,27,12,757,336,2,52,1,39,1188,298,2715
CROYDON,5,273,28,3941,1100,8,243,0,74,5759,1223,12654
DACORUM,18,72,39,1004,459,3,105,0,35,1696,443,3874
DARLINGTON,14,23,31,625,274,7,44,0,48,994,150,2210
DARTFORD,1,56,80,824,362,5,139,0,26,1429,365,3287
DAVENTRY,22,17,86,585,272,5,89,0,28,949,215,2268
DENBIGHSHIRE,44,6,20,590,227,0,12,0,84,1227,231,2441
DERBYSHIRE DALES,51,15,20,519,207,6,47,0,64,783,206,1918
DONCASTER,33,46,143,1803,687,5,157,0,79,2657,549,6159
DOVER,8,15,55,861,363,4,76,1,32,1446,329,3190
DUDLEY,35,61,81,1959,696,9,121,0,67,2612,534,6175
EALING,7,177,19,2038,880,13,210,0,101,5037,1055,9537
EAST CAMBRIDGESHIRE,29,7,27,668,252,1,32,1,57,957,271,2302
EAST DEVON,38,43,117,1079,480,3,119,0,68,1963,471,4381
EAST DORSET,22,17,34,638,260,1,42,0,45,1125,219,2403
EAST HAMPSHIRE,31,26,66,816,369,4,78,1,62,1503,357,3313
EAST HERTFORDSHIRE,25,101,45,1069,442,9,112,0,60,2631,485,4979
EAST LINDSEY,66,28,103,1009,436,4,53,0,97,1611,395,3802
EAST NORTHAMPTONSHIRE,28,24,61,804,263,1,88,0,44,1046,290,2649
EAST RIDING OF YORKSHIRE,109,27,96,2264,1030,45,169,0,183,3563,754,8240
EAST STAFFORDSHIRE,44,32,56,720,289,0,71,0,48,1124,268,2652
EASTBOURNE,0,53,9,829,392,4,35,3,16,1368,442,3151
EASTLEIGH,17,26,38,924,402,4,96,1,47,1543,379,3477
EDEN,28,8,32,370,152,3,54,0,37,742,167,1593
ELMBRIDGE,7,37,11,1105,494,2,32,0,55,2343,468,4554
ENFIELD,8,182,20,2152,893,44,87,23,68,4929,1002,9408
EPPING FOREST,13,33,20,947,386,2,50,0,61,2321,490,4323
EPSOM AND EWELL,0,23,12,571,249,5,25,0,19,942,204,2050
EREWASH,18,17,12,825,362,8,36,0,25,928,184,2415
EXETER,14,29,31,929,374,4,57,0,36,1528,351,3353
FAREHAM,16,40,32,960,404,5,58,1,24,1136,317,2993
FENLAND,30,8,29,755,319,2,49,0,61,1537,354,3144
FLINTSHIRE,61,25,37,909,360,0,54,0,90,1682,370,3588
FOREST HEATH,5,14,28,469,202,0,51,0,34,746,191,1740
FOREST OF DEAN,26,6,32,544,227,2,47,0,61,954,195,2094
FYLDE,17,28,33,633,244,2,53,0,48,1211,287,2556
GATESHEAD,36,74,28,1228,499,3,58,1,50,1996,430,4403
GEDLING,23,2,14,782,323,3,17,0,35,1001,229,2429
GLOUCESTER,14,29,26,956,436,3,66,0,74,1392,402,3398
GOSPORT,16,24,16,565,219,1,26,0,17,897,208,1989
GRAVESHAM,4,10,11,687,256,2,24,0,26,1091,256,2367
GREAT YARMOUTH,31,28,11,645,279,1,22,11,39,990,202,2259
GREENWICH,1,168,24,1737,701,9,248,1,99,3651,910,7549
GUILDFORD,6,64,26,1099,457,18,58,0,45,2053,437,4263
GWYNEDD,107,11,45,762,333,5,52,0,118,1492,298,3223
HACKNEY,0,166,8,1394,603,14,137,0,69,5300,1372,9063
HALTON,17,30,16,785,280,4,65,0,52,1259,270,2778
HAMBLETON,25,9,58,511,212,4,66,0,48,1035,276,2244
HAMMERSMITH AND FULHAM,0,255,11,1540,593,31,143,0,73,4761,1037,8444
HARBOROUGH,17,16,69,603,250,2,95,2,49,1008,222,2333
HARINGEY,1,232,17,1560,718,15,112,1,73,5294,1043,9066
HARLOW,0,23,28,612,279,1,35,0,18,940,302,2238
HARROGATE,53,53,50,1180,490,2,67,0,91,1760,434,4180
HARROW,2,104,16,1498,589,5,46,0,72,2933,575,5840
HART,15,15,18,640,314,5,70,0,32,1114,247,2470
HARTLEPOOL,9,33,9,448,198,4,49,0,15,878,136,1779
HASTINGS,1,39,7,777,319,6,69,0,12,1480,350,3060
HAVANT,25,48,32,1197,363,1,68,2,35,1237,314,3322
HAVERING,22,90,49,1659,787,6,141,0,54,2949,644,6401
HEREFORDSHIRE,76,42,77,1165,452,8,117,0,94,2087,512,4630
HERTSMERE,7,40,22,645,306,3,61,0,21,3940,359,5404
HIGH PEAK,42,12,27,664,303,0,45,0,61,1154,261,2569
HILLINGDON,2,128,49,1810,744,3,149,2,96,4291,831,8105
HINCKLEY AND BOSWORTH,34,14,68,850,350,0,88,0,42,1167,262,2875
HORSHAM,18,75,74,1119,407,4,163,1,106,1919,455,4341
HOUNSLOW,4,137,23,1677,671,9,174,0,94,3859,964,7612
HUNTINGDONSHIRE,34,44,30,1433,632,3,120,0,88,2151,551,5086
HYNDBURN,28,34,18,439,176,1,15,0,59,1005,177,1952
IPSWICH,16,39,18,940,370,8,37,0,43,1396,272,3139
ISLE OF ANGLESEY,56,5,21,462,199,1,24,0,38,941,131,1878
ISLE OF WIGHT,49,37,66,1104,454,1,75,0,80,1735,446,4047
ISLES OF SCILLY,0,0,1,12,10,0,0,0,3,36,2,64
ISLINGTON,1,174,6,1419,700,43,139,0,85,5911,1115,9593
KENSINGTON AND CHELSEA,2,237,12,1342,592,10,133,0,114,7493,1847,11782
KETTERING,23,16,52,752,373,1,75,0,25,1077,225,2619
KING'S LYNN AND WEST NORFOLK,61,16,56,1113,430,6,82,0,115,1904,419,4202
KINGSTON UPON THAMES,3,91,7,1435,473,2,55,0,60,2532,535,5193
KIRKLEES,56,67,127,2747,1095,13,133,0,137,4277,859,9511
KNOWSLEY,20,59,26,755,281,5,84,0,46,1497,390,3163
LAMBETH,2,224,32,2471,979,10,211,0,105,5780,1593,11407
LANCASTER,47,28,22,799,364,3,82,0,57,1462,282,3146
LEEDS,85,158,171,4794,2178,23,350,0,218,7974,1765,17716
LEICESTER,10,67,82,1566,649,8,292,0,111,2571,542,5898
LEWES,9,54,28,768,312,3,33,0,40,1242,308,2797
LEWISHAM,2,182,21,2152,890,10,148,0,80,4949,1031,9465
LICHFIELD,16,10,32,741,312,0,63,0,43,1282,299,2798
LINCOLN,14,12,12,634,302,6,25,2,56,966,201,2230
LIVERPOOL,49,318,71,2751,1167,26,472,0,172,5861,1138,12025
LUTON,16,32,21,1239,522,7,105,1,39,2110,415,4507
MACCLESFIELD,0,0,0,0,0,0,0,0,1,0,0,1
MAIDSTONE,14,65,74,1221,534,8,145,0,98,2316,626,5101
MALDON,11,9,33,446,213,1,45,0,30,964,131,1883
MALVERN HILLS,42,13,33,468,188,1,46,0,57,934,240,2022
MANCHESTER,30,209,76,3099,1488,25,439,0,228,7808,2033,15435
MANSFIELD,9,16,40,725,265,6,29,0,39,1120,212,2461
MEDWAY,16,47,40,2081,896,5,102,1,49,2964,704,6905
MELTON,10,4,13,369,150,1,27,0,38,553,103,1268
MENDIP,52,24,79,814,345,8,84,0,93,1281,337,3117
MERTHYR TYDFIL,14,5,22,319,115,1,16,0,13,566,88,1159
MERTON,4,115,13,2504,662,2,72,0,74,3662,786,7894
MID BEDFORDSHIRE,0,0,0,0,0,0,0,0,0,1,0,1
MID DEVON,32,14,39,594,254,6,73,0,43,1174,221,2450
MID SUFFOLK,27,10,42,658,314,14,37,0,77,1080,278,2537
MID SUSSEX,8,24,43,1054,484,9,127,0,57,2379,510,4695
MIDDLESBROUGH,20,10,22,634,273,7,61,0,34,1589,204,2854
MILTON KEYNES,25,81,121,1908,820,7,245,0,100,3304,1004,7615
MOLE VALLEY,4,31,14,637,277,3,40,1,35,1620,376,3038
MONMOUTHSHIRE,61,15,29,640,302,1,71,0,59,1155,298,2631
NEATH PORT TALBOT,22,18,34,925,332,2,43,0,45,1451,266,3138
NEW FOREST,27,58,43,1247,565,2,55,1,72,2219,526,4815
NEWARK AND SHERWOOD,33,31,75,819,373,6,88,0,75,1432,369,3301
NEWCASTLE UPON TYNE,27,157,52,1799,705,22,151,0,80,3227,697,6917
NEWCASTLE-UNDER-LYME,30,7,36,753,311,3,18,0,41,1151,242,2592
NEWHAM,11,217,18,1780,817,10,158,0,92,4378,1027,8508
NEWPORT,25,46,70,1105,484,3,117,0,77,1798,334,4059
NORTH CORNWALL,0,0,0,0,0,0,0,0,0,3,1,4
NORTH DEVON,39,23,32,762,307,4,65,0,58,1194,266,2750
NORTH DORSET,29,11,26,464,201,1,56,1,46,937,232,2004
NORTH EAST DERBYSHIRE,34,7,21,526,224,2,48,0,41,917,198,2018
NORTH EAST LINCOLNSHIRE,18,24,20,987,383,10,42,0,37,1477,299,3297
NORTH HERTFORDSHIRE,22,44,37,862,419,4,76,2,66,1447,357,3336
NORTH KESTEVEN,34,19,55,859,332,4,97,0,42,1092,277,2811
NORTH LINCOLNSHIRE,44,12,48,1075,470,6,48,0,54,1595,282,3634
NORTH NORFOLK,56,31,62,783,311,3,57,0,112,1405,336,3156
NORTH SOMERSET,55,78,34,1689,790,5,154,0,85,2510,674,6074
NORTH TYNESIDE,27,27,40,1353,558,3,88,0,43,2075,516,4730
NORTH WARWICKSHIRE,12,9,18,478,188,1,27,0,32,859,173,1797
NORTH WEST LEICESTERSHIRE,16,21,60,738,291,12,119,0,47,1194,232,2730
NORTHAMPTON,23,91,63,1660,732,10,101,0,76,2352,646,5754
NORTHUMBERLAND,81,58,128,1881,824,9,242,0,152,3571,901,7847
NORWICH,8,35,15,830,414,1,58,0,57,1310,281,3009
NUNEATON AND BEDWORTH,16,34,49,851,363,3,60,0,29,1196,250,2851
OADBY AND WIGSTON,11,7,18,361,145,4,15,0,8,404,86,1059
OLDHAM,26,27,28,1410,561,3,73,0,111,2660,564,5463
OXFORD,6,36,19,849,277,7,42,0,74,1611,322,3243
PEMBROKESHIRE,72,14,30,811,323,7,55,0,78,1312,287,2989
PENDLE,31,5,20,572,228,7,20,0,41,932,171,2027
POOLE,5,42,30,1170,515,4,60,2,24,2072,558,4482
PORTSMOUTH,30,85,15,1543,626,7,70,0,62,2281,511,5230
POWYS,130,11,46,854,332,5,58,0,106,1623,329,3494
PRESTON,19,41,29,739,323,7,257,0,56,1600,322,3393
PURBECK,19,14,17,315,141,1,31,0,30,522,137,1227
READING,6,76,38,1145,472,5,137,0,44,2360,464,4747
REDBRIDGE,16,101,22,1756,759,1,77,0,63,3970,693,7458
REDCAR AND CLEVELAND,19,50,34,683,271,3,55,0,31,1114,203,2463
REDDITCH,9,6,9,614,254,1,25,0,15,862,204,1999
REIGATE AND BANSTEAD,4,52,39,1155,455,4,95,0,34,2075,553,4466
RHONDDA CYNON TAFF,76,7,81,1495,526,12,85,0,68,2488,379,5217
RIBBLE VALLEY,26,21,20,375,150,0,65,0,52,620,142,1471
RICHMOND UPON THAMES,3,184,20,1590,648,8,131,0,40,3404,711,6739
RICHMONDSHIRE,19,4,9,231,131,1,29,0,33,563,124,1144
ROCHDALE,24,41,47,1356,499,10,76,0,67,2391,424,4935
ROCHFORD,14,13,13,540,237,0,73,0,30,1149,169,2238
ROSSENDALE,30,9,21,450,195,1,20,0,46,843,170,1785
ROTHER,5,20,20,772,369,5,67,0,33,1463,390,3144
ROTHERHAM,30,24,93,1574,638,10,100,0,82,2209,482,5242
RUGBY,8,22,36,735,309,4,85,0,41,1266,266,2772
RUNNYMEDE,2,20,9,575,278,0,22,0,27,1325,247,2505
RUSHCLIFFE,14,32,53,875,394,3,67,0,42,1122,279,2881
RUSHMOOR,23,28,25,679,273,5,63,0,25,1006,290,2417
RUTLAND,8,21,24,240,122,0,51,0,18,427,89,1000
RYEDALE,20,3,12,305,153,0,55,0,22,469,103,1142
SALFORD,32,248,33,1765,1010,5,287,0,135,3570,850,7935
SANDWELL,14,18,87,1633,627,10,115,0,60,2748,588,5900
SCARBOROUGH,48,17,26,672,735,4,101,0,219,1350,309,3481
SEDGEMOOR,34,14,45,779,281,4,73,0,73,1181,256,2740
SEFTON,39,186,71,1689,685,7,65,0,81,2798,605,6226
SELBY,26,7,31,682,294,3,79,0,56,931,260,2369
SEVENOAKS,5,54,36,926,385,1,67,0,60,1626,358,3518
SHEFFIELD,145,100,133,3648,1462,11,276,0,194,6166,1390,13525
SHEPWAY,8,50,32,782,339,3,52,0,26,1502,330,3124
SHROPSHIRE,106,35,174,1852,784,3,258,0,222,3726,967,8127
SLOUGH,10,60,29,1000,457,2,88,0,43,1872,528,4089
SOLIHULL,29,45,46,1459,595,3,78,0,73,2330,529,5187
SOUTH BUCKS,8,25,8,640,202,3,39,0,26,1210,243,2404
SOUTH CAMBRIDGESHIRE,45,806,67,1123,451,6,78,0,83,1818,401,4878
SOUTH DERBYSHIRE,17,30,65,706,321,8,125,0,35,1021,307,2635
SOUTH GLOUCESTERSHIRE,89,36,94,2078,817,7,149,0,110,2765,713,6858
SOUTH HAMS,19,27,46,754,295,1,72,0,77,1707,383,3381
SOUTH HOLLAND,48,12,55,661,259,6,76,0,90,1030,242,2479
SOUTH KESTEVEN,33,37,20,964,405,6,88,0,65,1515,395,3528
SOUTH LAKELAND,75,14,33,789,301,4,30,0,80,1320,305,2951
SOUTH NORFOLK,55,23,86,937,397,1,139,0,86,1592,370,3686
SOUTH NORTHAMPTONSHIRE,18,14,76,748,338,6,114,0,31,1033,218,2596
SOUTH OXFORDSHIRE,10,41,44,1280,460,12,79,0,81,2021,441,4469
SOUTH RIBBLE,27,29,23,682,279,1,30,0,57,1037,230,2395
SOUTH SOMERSET,83,38,69,1199,468,6,100,0,130,1854,449,4396
SOUTH STAFFORDSHIRE,30,9,29,677,282,3,35,0,50,1114,188,2417
SOUTH TYNESIDE,5,28,58,896,296,10,61,0,25,1394,290,3063
SOUTHAMPTON,35,139,46,1808,716,33,104,0,62,2985,711,6639
SOUTHEND-ON-SEA,11,91,16,1403,606,2,71,0,34,2538,573,5345
SOUTHWARK,6,351,29,2876,931,11,264,0,128,6191,1416,12203
SPELTHORNE,2,60,13,780,327,0,64,0,20,1428,352,3046
ST ALBANS,17,65,19,987,477,3,52,0,45,1863,419,3947
ST EDMUNDSBURY,21,14,35,735,305,2,53,1,51,1142,269,2628
ST HELENS,25,82,24,1039,417,4,85,0,136,1851,435,4098
STAFFORD,46,27,69,852,367,11,84,0,76,1432,299,3263
STAFFORDSHIRE MOORLANDS,53,9,23,590,255,2,36,0,54,1004,161,2187
STEVENAGE,3,90,17,638,263,1,105,0,21,819,250,2207
STOCKPORT,42,93,28,2021,907,11,89,0,92,3251,979,7513
STOCKTON-ON-TEES,17,27,18,1033,439,4,119,0,62,1979,351,4049
STOKE-ON-TRENT,30,24,40,1403,544,11,74,1,78,2408,431,5044
STRATFORD-ON-AVON,22,49,88,941,372,8,147,0,82,1964,445,4118
STROUD,29,22,31,884,354,2,40,0,50,1374,310,3096
SUFFOLK COASTAL,28,22,53,924,353,25,92,0,78,1468,315,3358
SUNDERLAND,19,51,70,1477,613,8,122,0,66,2187,442,5055
SURREY HEATH,2,24,15,660,286,2,24,0,22,1229,268,2532
SUTTON,1,79,17,2015,658,6,99,0,48,2691,724,6338
SWALE,11,20,63,1123,481,6,83,0,31,1651,361,3830
SWANSEA,44,34,92,1551,604,11,50,0,122,2630,562,5700
SWINDON,53,79,102,1735,700,6,155,2,61,2084,675,5652
TAMESIDE,16,28,36,1340,563,3,59,0,54,2371,543,5013
TAMWORTH,9,6,21,567,212,2,38,0,19,804,154,1832
TANDRIDGE,3,104,26,724,318,2,78,1,28,1269,362,2915
TAUNTON DEANE,28,33,108,860,370,0,143,0,91,1379,310,3322
TEIGNBRIDGE,26,40,66,959,439,1,94,0,38,1623,373,3659
TENDRING,40,21,36,969,480,3,41,0,89,1706,368,3753
TEST VALLEY,43,47,53,842,339,8,92,0,43,1289,307,3063
TEWKESBURY,14,28,58,648,264,4,97,0,63,1099,306,2581
THANET,4,56,17,1122,418,2,42,0,38,1811,431,3941
THE VALE OF GLAMORGAN,23,26,60,868,386,6,91,0,39,1352,327,3178
THREE RIVERS,5,18,16,534,214,10,19,0,19,1155,199,2189
THURROCK,11,63,46,1292,551,3,109,0,37,2266,547,4925
TONBRIDGE AND MALLING,12,69,48,1059,415,5,103,0,43,2469,431,4654
TORBAY,23,43,16,989,372,5,53,0,44,1580,377,3502
TORFAEN,24,8,8,498,245,0,21,0,27,713,170,1714
TORRIDGE,21,9,43,492,246,10,63,0,50,876,208,2018
TOWER HAMLETS,5,517,18,2021,915,13,537,0,131,7093,1745,12995
TRAFFORD,21,52,26,1592,699,7,87,0,94,2956,778,6312
TUNBRIDGE WELLS,5,35,33,949,401,5,56,0,50,1714,382,3630
UTTLESFORD,18,16,56,623,277,2,105,1,82,1291,272,2743
VALE OF WHITE HORSE,25,38,78,922,377,13,131,0,55,1544,403,3586
WAKEFIELD,49,103,211,2016,878,10,254,1,119,2874,585,7100
WALSALL,26,22,58,1451,613,7,95,0,52,2476,455,5255
WALTHAM FOREST,20,185,13,1879,784,5,112,0,95,4673,861,8627
WANDSWORTH,0,508,24,5376,1188,15,358,0,143,7006,1797,16415
WARRINGTON,31,65,30,1592,556,6,73,1,103,2454,553,5464
WARWICK,12,55,43,1121,444,1,104,0,68,1716,381,3945
WATFORD,6,39,9,748,318,0,45,0,28,1589,310,3092
WAVENEY,26,14,33,816,310,3,28,4,62,1280,286,2862
WAVERLEY,1,57,24,878,379,4,45,0,64,1974,403,3829
WEALDEN,16,27,43,1125,485,3,87,0,79,2403,605,4873
WELLINGBOROUGH,19,17,19,531,195,3,30,0,26,787,182,1809
WELWYN HATFIELD,17,33,15,713,333,2,35,0,32,1574,331,3085
WEST BERKSHIRE,10,65,34,1205,491,2,63,0,54,2094,467,4485
WEST DEVON,22,10,29,363,175,2,33,0,26,705,163,1528
WEST DORSET,36,42,93,659,272,8,110,0,88,1322,371,3001
WEST LANCASHIRE,39,27,31,703,251,3,64,0,47,1191,213,2569
WEST LINDSEY,26,12,42,699,256,5,44,0,65,954,291,2394
WEST OXFORDSHIRE,8,14,60,778,334,0,64,0,52,1422,313,3045
WEST SOMERSET,27,3,12,247,108,2,22,0,36,422,132,1011
WEYMOUTH AND PORTLAND,18,22,12,456,175,2,25,0,41,805,193,1749
WIGAN,75,73,78,2094,788,4,141,0,221,3249,755,7478
WILTSHIRE,165,130,303,3137,1391,9,349,1,227,5241,1403,12356
WINCHESTER,37,38,62,815,375,2,120,0,68,1629,398,3544
WINDSOR AND MAIDENHEAD,6,68,37,1132,509,7,68,0,53,2292,505,4677
WIRRAL,46,42,28,1948,764,9,44,0,89,3082,643,6695
WOKING,1,29,16,770,375,2,45,0,34,1354,360,2986
WOKINGHAM,4,43,88,1253,502,13,96,0,53,2091,448,4591
WOLVERHAMPTON,34,33,26,1237,522,8,86,0,99,2213,476,4734
WORCESTER,15,25,21,708,278,3,37,0,42,1105,283,2517
WREKIN,21,45,115,1121,442,9,166,0,74,1914,417,4324
WORTHING,6,45,37,909,380,5,80,0,19,1375,347,3203
WREXHAM,49,15,36,711,297,13,35,0,50,1240,263,2709
WYCHAVON,39,25,104,789,320,0,116,0,81,1538,359,3371
WYCOMBE,38,77,44,1238,536,3,129,0,51,2202,608,4926
WYRE,44,21,21,666,253,4,51,0,74,1124,243,2501
WYRE FOREST,34,24,22,675,261,1,25,2,43,904,242,2233
YORK,40,57,25,1246,533,9,102,0,91,2053,522,4678
