Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Apr-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
YORKSHIRE BANK HOME LOANS,0,0,0,1010,5,0,0,0,0,1233,13,2261
COMPUTERSHARE MORTGAGE SVS LTD,0,0,0,1697,2,0,0,0,0,538,15,2252
DC LAW,9,9,12,405,534,0,45,0,27,744,455,2240
BOWER & BAILEY,23,46,103,474,290,0,179,0,23,737,314,2189
WALKER MORRIS LLP,2,15,4,286,120,86,27,0,35,1085,448,2108
ADVANTAGE PROPERTY LAWYERS,20,10,28,405,407,0,34,0,16,713,449,2082
MICHELMORES LLP,3,24,9,168,51,0,22,0,97,1565,134,2073
JMW Solicitors LLP,5,26,16,369,425,0,61,2,9,777,368,2058
WINCKWORTH SHERWOOD,14,49,19,290,81,86,50,0,51,1092,281,2013
Talbots Solicitors LLP,20,45,96,327,235,0,236,0,13,667,366,2005
Taylor & Emmet,9,14,17,295,241,0,51,0,60,951,366,2004
ANDREW JOHN HIGLEY,0,0,0,0,0,0,0,0,0,1754,220,1974
PARAGON GROUP,0,0,0,799,98,1,0,0,0,1060,13,1971
WEIGHTMANS LLP,6,29,8,252,147,4,45,0,37,1228,200,1956
RESTONS,0,0,0,742,0,0,0,0,0,1197,9,1948
CAVENDISH LEGAL GROUP,3,161,14,402,158,0,218,0,8,682,275,1921
Ramsdens Solicitors LLP,16,29,22,413,321,2,78,2,20,752,257,1912
DENTONS UKMEA LLP,3,64,5,164,37,3,30,0,50,1186,343,1885
CLS GROUP SERVICES LIMITED,0,0,0,0,0,0,0,0,0,1657,215,1872
FOOT ANSTEY SOLICITORS,3,63,145,239,53,2,428,0,34,686,207,1860
COOK TAYLOR WOODHOUSE,3,28,5,294,324,0,55,0,19,791,332,1851
VIRGIN MONEY PLC (INCLUDING NORTHERN ROCK),2,0,0,494,0,0,0,0,0,1300,16,1812
ESTATES & MANAGEMENT LTD,0,0,16,97,0,0,0,0,6,1333,359,1811
SHAKESPEARE MARTINEAU LLP (8626986),4,397,9,337,98,0,13,0,26,746,171,1801
MILLS & REEVE LLP,10,25,9,208,96,7,52,0,55,1066,268,1796
LIGHTFOOTS,6,6,12,554,407,13,22,0,9,571,184,1784
Anthony Collins,1,12,27,980,255,0,20,0,17,359,112,1783
TRACEWISEUK LTD,0,0,0,0,0,0,0,0,0,1780,0,1780
MISHCON DE REYA,2,21,2,237,69,0,17,0,27,1170,233,1778
Ward Hadaway,3,22,57,229,292,1,35,0,54,861,201,1755
Blacks Solicitors,12,24,21,460,277,4,31,0,13,597,307,1746
MAZARS,0,0,0,18,0,0,0,0,0,1697,8,1723
BRETHERTONS LLP,5,24,14,120,52,0,22,0,12,1050,419,1718
NATIONWIDE BUILDING SOCIETY,0,0,0,1677,0,0,0,0,0,8,15,1700
CLYDE & CO LLP,49,18,5,152,74,1,54,0,30,1136,168,1687
BPL Solicitors,5,21,19,433,341,1,33,0,2,569,256,1680
FORSTERS LLP,8,52,4,225,57,8,137,0,37,835,287,1650
OSBORNE CLARKE,0,41,16,304,71,3,66,0,65,928,149,1643
TWM Solicitors LLP,3,55,13,338,177,0,37,0,18,714,282,1637
YORKSHIRE BUILDING SOCIETY,0,0,0,1478,19,1,0,0,0,94,39,1631
THE MORTGAGE WORKS (UK) PLC,0,0,0,0,0,0,0,0,0,1605,4,1609
SANTANDER UK PLC,0,0,0,1476,0,0,0,0,0,112,17,1605
VIRGIN MEDIA,0,0,0,0,0,0,0,0,0,1604,1,1605
THE MORTGAGE WORKS (UK) PLC,0,0,0,1556,1,0,0,0,0,0,42,1599
Wards,14,28,39,243,225,4,74,0,17,727,211,1582
MARTIN TOLHURST PARTNERSHIP LLP,1,13,17,351,308,0,33,0,11,552,289,1575
THE ROYAL BANK OF SCOTLAND,0,0,0,1488,0,0,0,0,0,49,8,1545
Howells Solicitors,9,40,77,358,263,0,124,0,48,433,168,1520
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),1,11,26,283,119,3,34,0,25,737,260,1499
ISON HARRISON,17,35,77,276,243,0,94,0,15,491,224,1472
BANK OF IRELAND,0,0,0,1270,9,0,0,0,0,114,70,1463
PENNINGTONS MANCHES LLP,4,31,11,160,91,4,42,0,26,904,180,1453
DIRECTION HOME (LAW) LLP,1,236,21,292,158,1,300,0,10,289,137,1445
SCOTTISH AND SOUTHERN ENERGY GROUP PLC (SSE),2,13,13,96,9,0,108,0,36,949,200,1426
NATIONAL WESTMINSTER BANK PLC,0,0,0,1084,0,0,0,0,0,273,57,1414
PROPERTY DEBT COLLECTION LIMITED,0,0,0,0,0,0,0,0,0,1225,188,1413
LAND TECHNOLOGIES LTD,0,0,0,0,0,0,0,0,0,1412,0,1412
THAMESVIEW ESTATE AGENTS LTD,0,0,0,2,0,0,0,0,0,1400,4,1406
Napthens LLP,15,11,15,282,186,0,36,0,58,596,187,1386
WITHY KING,11,35,24,243,143,0,75,0,13,625,217,1386
1ST CREDIT LTD,0,0,0,20,0,0,0,0,0,1363,0,1383
DALCOUR MACLAREN LTD,0,0,0,0,0,0,0,0,0,1271,110,1381
Davisons Solicitors,11,36,19,347,280,0,61,0,3,424,191,1372
KNIGHTSBRIDGE PROP CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,942,413,1355
CHADWICK LAWRENCE LLP,21,25,14,433,300,0,36,0,14,373,125,1341
PURE LAW LLP,1,4,3,712,423,59,0,0,0,104,30,1336
GORDON BROWN LAW FIRM LLP,5,159,105,284,130,1,131,0,27,360,132,1334
LEEDS & HOLBECK BUILDING SOCIETY,0,0,0,1312,0,0,0,0,0,0,0,1312
J S LAW,14,47,42,307,308,0,53,0,1,321,216,1309
NORTON FINANCE (UK) LIMITED,0,0,0,143,99,0,0,0,1,1050,5,1298
LESTER ALDRIDGE LLP,5,17,18,287,111,12,22,0,17,659,148,1296
CMS CAMERON MCKENNA LLP,1,16,5,195,14,6,47,0,101,784,123,1292
COFFIN MEW LLP,27,44,115,265,133,0,184,0,12,348,155,1283
VIRGIN MONEY PLC,0,0,0,1205,0,0,0,0,0,62,0,1267
GLANVILLES LLP,4,7,50,233,109,0,20,1,11,606,214,1255
HILL DICKINSON,5,27,16,218,77,4,37,0,17,704,147,1252
HOMES AND COMMUNITIES AGENCY,0,0,0,1041,2,0,0,0,1,188,18,1250
CRIPPS HARRIES HALL,4,73,13,251,54,3,66,0,48,589,144,1245
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,838,0,0,0,0,0,351,45,1234
BANNISTER PRESTON,10,114,59,202,158,0,230,0,4,323,131,1231
Browne Jacobson LLP,13,53,20,298,81,0,45,0,43,571,100,1224
THE CO-OPERATIVE BANK,0,0,0,1154,0,0,0,0,0,61,0,1215
FIRST TITLE SERVICES LTD,0,0,0,0,0,0,0,0,0,1072,118,1190
PROPERTY COMPENSATION CONSLNTS LTD,0,0,0,0,0,0,0,0,0,1134,50,1184
GASCOINES GROUP LTD,0,0,0,0,0,0,0,0,0,592,588,1180
FAIRFAX,0,0,0,299,0,37,0,0,0,663,180,1179
MFG Solicitors,16,27,40,183,125,0,34,0,20,532,198,1175
HOWARD KENNEDY FSI,0,41,5,265,127,2,39,0,11,529,147,1166
BISHOP & SEWELL,1,87,9,247,80,0,33,0,5,475,224,1161
EQUILAW LTD,0,2,3,27,6,0,2,0,16,962,143,1161
ASCENT LEGAL,0,0,0,5,0,0,0,0,0,856,297,1158
BRABNERS LLP,4,21,9,151,163,3,21,0,8,580,198,1158
MOOREBLATCH,6,41,52,167,57,1,77,0,13,548,192,1154
ALLEN & OVERY LLP,0,0,2,171,42,0,1,0,1,761,170,1148
TOGETHER PERSONAL FINANCE LTD,0,0,0,194,339,0,0,0,2,492,113,1140
SETFORDS LAW LTD,5,46,17,267,186,0,59,0,14,369,176,1139
HSBC BANK PLC,0,0,0,0,29,0,0,0,0,996,97,1122
ONESAVINGS BANK PLC,0,0,0,191,4,0,0,0,0,919,4,1118
FLADGATE LLP,0,7,2,179,63,3,9,0,64,681,102,1110
METAMORPH LAW LIMITED,6,6,5,116,58,0,7,0,21,648,243,1110
ALDERMORE BANK PLC,0,0,0,338,0,0,0,0,0,764,0,1102
HARRISON CLARK RICKERBYS,14,34,26,232,129,0,24,0,17,499,126,1101
BUTCHER & BARLOW,10,7,11,230,131,1,23,0,166,387,132,1098
DMH STALLARD,0,25,12,226,71,4,128,1,27,483,117,1094
CONVEY LAW LIMITED,8,18,15,222,187,1,23,0,9,395,207,1085
CHARTER COURT FINANCIAL SERVICES LIMTED,0,0,0,569,92,0,0,0,0,417,3,1081
SHAWBROOK BANK LIMITED,0,0,0,0,1,18,0,0,0,1058,4,1081
Wright Hassall LLP,8,18,12,157,47,0,47,0,30,618,143,1080
MORTIMER CLARKE SOLICITORS LIMITED,0,0,0,385,0,0,0,0,0,689,5,1079
BUSINESS ENERGY SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,1075,0,1075
BIRMINGHAM CITY COUNCIL,2,1,0,21,3,14,1,0,111,888,33,1074
ERIC ROBINSON SOLICITORS,12,62,20,218,142,3,67,0,5,376,168,1073
TAYLOR WALTON,4,32,21,233,141,1,69,0,11,429,132,1073
EDWARD HANDS & LEWIS,11,22,27,254,252,0,32,0,10,326,138,1072
Blemain Finance,0,0,0,504,87,0,0,0,0,441,37,1069
PIRIE PALMANN LIMITED,8,8,10,184,214,0,24,0,14,343,260,1065
Gorvins,5,9,9,211,243,0,27,0,2,357,197,1060
MAYO WYNNE BAXTER,1,33,9,200,53,0,22,0,2,522,212,1054
HLW KEEBLE HAWSON,13,14,15,223,116,0,21,0,27,449,174,1052
STAR LEGAL LLP,17,15,39,225,144,0,44,0,14,391,163,1052
ACCORD MORTGAGES LIMITED,0,0,0,1018,0,0,0,0,0,31,2,1051
CO-OPERATIVE LEGAL SEVICES,6,0,0,99,0,0,0,0,0,924,20,1049
TRETHOWANS,5,20,17,211,101,4,23,0,37,482,142,1042
COVENTRY BUILDING SOCIETY,0,0,0,378,436,1,0,0,0,206,19,1040
BANNER JONES LIMITED,14,17,18,226,174,0,24,0,10,379,177,1039
RUSSELL-COOKE LLP,3,32,3,168,64,2,33,1,24,555,138,1023
STEPHENS SCOWN,23,16,27,147,82,4,25,0,61,496,142,1023
Paris Smith LLP,1,18,36,215,151,0,34,0,38,407,122,1022
SQUIRE PATTON BOGGS (UK) LLP,2,19,11,120,45,1,24,0,11,671,110,1014
Goldsmith Williams,4,6,5,204,169,1,12,0,23,391,197,1012
Franklins Solicitors LLP,3,26,56,204,108,0,79,0,2,367,154,999
COODES,32,17,27,219,142,1,50,0,20,357,130,995
HOME PROPERTY LAWYERS LIMITED,7,16,16,295,226,1,31,0,16,221,162,991
SKIPTON BUILDING SOCIETY,0,1,0,925,2,0,0,0,3,51,5,987
PEPPER (UK) LIMITED,0,0,0,309,1,0,0,0,0,602,73,985
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,15,15,9,223,160,0,26,0,25,379,126,978
THE SPICKETTS BATTRICK LAW PRACTICE,11,14,15,213,197,0,20,0,13,314,170,967
ENTERPRISE INNS PLC,0,0,0,9,0,0,0,0,1,955,0,965
VEALE WASBROUGH VIZARDS,4,17,13,167,82,0,27,0,44,473,137,964
WESTERN POWER DISTRIBUTION PLC,0,0,0,0,0,0,0,0,0,896,63,959
LATHAM & WATKINS,0,0,0,817,4,5,3,0,0,104,25,958
Thackray Williams,0,77,22,211,106,1,91,0,11,301,136,956
P C S,3,55,65,136,115,0,106,0,4,294,177,955
THOMSON SNELL & PASSMORE,8,13,13,194,100,0,27,0,22,459,117,953
HOGAN LOVELLS,2,6,1,105,26,6,3,0,18,644,141,952
BUTTERWORTHS,7,13,42,181,108,0,64,0,18,330,188,951
ROBERTSONS LEGAL LIMITED,0,0,0,422,528,0,0,0,0,0,1,951
SLATER & GORDON (UK) LLP,7,18,8,172,127,0,40,0,18,426,130,946
GRIFFITHS INGS SOLICITORS,6,13,12,219,153,2,19,0,10,320,188,942
NATIONWIDE BUILDING SOCIETY,0,0,0,896,9,0,0,0,0,34,3,942
GLADMAN DEVELOPMENTS,0,0,1,11,6,0,0,0,24,870,29,941
BOYS & MAUGHAN,4,31,17,211,123,0,21,0,6,361,162,936
FARRER & CO,1,15,2,191,39,0,2,0,15,523,147,935
ASHTON KCJ,17,24,65,195,102,1,84,0,11,325,105,929
ROYTHORNES LIMITED,10,12,14,164,79,0,44,0,110,383,101,917
SLATER HEELIS LLP,5,11,5,163,107,0,19,0,33,394,175,912
C B RICHARD ELLIS LTD,0,0,0,0,0,0,0,0,0,835,68,903
SEDDONS,0,40,5,220,76,45,16,0,27,364,105,898
GABY HARDWICKE,3,29,26,183,99,0,36,0,14,335,171,896
Lockings,8,29,14,174,151,0,69,0,12,326,105,888
LETMC,0,0,0,0,0,0,0,0,0,881,0,881
SAS DANIELS,16,21,10,151,109,1,28,0,8,378,156,878
AMPHLETT LISSIMORE,1,22,5,184,112,0,18,0,3,354,178,877
Stephensons LLP,5,44,11,129,156,1,38,0,9,348,130,871
JAMES MORGAN,1,0,1,788,24,0,0,0,1,44,10,869
SIMPLY CONVEYANCING PROPERTY LAWYERS,3,6,5,171,126,0,11,0,5,314,228,869
TARGET GROUP LIMITED,0,0,0,800,0,0,0,0,0,53,13,866
SUPPORTA TERRAQUEST,0,0,0,0,0,0,0,0,3,848,8,859
GLOVER PRIEST SOLICITORS LIMITED,10,13,21,227,181,0,18,0,3,259,121,853
THRINGS LLP,6,13,6,140,76,2,13,0,31,444,121,852
BRADFORD & BINGLEY PLC,0,0,0,847,0,0,0,0,0,0,0,847
GCL LLP,1,25,3,126,31,0,17,0,68,422,148,841
BARCLAYS BANK PLC,0,0,0,436,3,0,0,0,0,246,152,837
GARNER CANNING & CO SOLICITOR,5,19,40,196,153,0,40,0,11,279,94,837
LANGLEYS,11,218,12,95,108,0,31,0,29,263,69,836
FISHER JONES GREENWOOD (FJG),4,19,29,162,115,1,73,0,9,309,114,835
STANLEY TEE LLP,15,25,14,181,73,0,15,0,7,386,116,832
NEWBOLD & CO,12,10,27,105,154,0,53,0,4,295,171,831
BARNES & PARTNERS,4,38,10,227,128,0,25,0,3,262,132,829
Lambert Pugh,12,0,13,213,208,0,22,0,4,225,127,824
COUNTRYWIDE PROPERTY LAWYERS,37,9,26,667,23,1,20,0,1,18,20,822
WATSON RAMSBOTTOM,5,126,33,192,58,0,144,0,1,200,63,822
HAMLINS LLP,0,5,1,30,18,0,8,0,11,507,241,821
NORTHERN POWERGRID HOLDINGS LIMITED,0,0,0,4,3,0,7,0,10,718,75,817
BEVAN BRITTAN,0,20,28,146,24,0,4,0,13,475,105,815
BIRCHAM DYSON BELL LLP,3,13,84,127,44,2,20,0,11,385,123,812
ARDENT MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,807,3,810
WARD GETHIN ARCHER,24,8,19,209,101,1,35,0,13,295,103,808
CHATTERTONS (INC CHATTERTONS MCKINNELLS),37,19,25,213,83,0,32,0,32,259,98,798
FIELDFISHER LLP,7,26,1,238,116,16,37,0,9,277,61,788
Gordons LLP,8,13,15,155,67,3,63,0,43,335,85,787
WAKE SMITH SOLICITORS LIMITED,5,19,23,135,92,1,24,0,24,310,154,787
GREEN WRIGHT CHALTON ANNIS,7,36,9,184,87,0,8,0,2,333,119,785
DAVIES & PARTNERS,9,11,51,147,53,1,84,0,14,305,108,783
FIDLER & PEPPER,4,18,40,194,149,0,50,0,7,244,75,781
Browns Solicitors,1,26,14,137,114,0,43,0,6,285,154,780
ASHURST LLP,1,12,3,123,4,1,3,0,6,495,128,776
SMURF PROPERTY PORTFOLIOS LTD,0,0,0,0,0,0,0,0,0,765,9,774
NIMBUS PROPERTY SYSTEMS LIMITED,0,0,0,0,0,0,0,0,0,668,105,773
STEPHENSON HARWOOD,1,5,2,92,90,1,4,0,21,420,134,770
MSB LAW LLP,6,54,9,116,98,0,70,0,7,306,101,767
BRACHERS LLP,1,3,17,89,48,0,17,0,6,522,62,765
ROSS COATES (T/A HARMONY LAW AND UNITE SOLICITORS),4,16,19,122,182,1,21,0,2,260,138,765
SPIRE SOLICITORS LLP,12,7,17,158,111,0,21,0,24,316,99,765
NATIONAL GRID COMPANY PLC,0,0,0,2,0,0,0,0,0,724,36,762
THURSFIELDS SOLICITORS,8,17,15,163,114,0,17,0,15,305,108,762
HOWES PERCIVAL,10,22,23,116,60,1,25,0,31,363,109,760
WARNER GOODMAN LLP,8,10,5,180,129,0,12,3,11,278,124,760
BBH LEGAL SERVICES LIMITED,2,4,3,203,162,0,13,0,2,328,42,759
BSG SOLICITORS,0,7,1,267,60,0,2,0,0,359,62,758
NORTON ROSE LLP,1,2,0,422,37,19,0,0,0,244,32,757
LANGLEY WELLINGTON,10,28,21,179,84,1,65,0,4,243,120,755
ELLIS JONES,4,10,3,116,95,0,16,0,5,394,111,754
METRO BANK PLC,0,0,0,77,0,0,0,0,0,659,17,753
Park Woodfine,4,11,35,130,92,0,40,0,3,314,122,751
Paul Robinson & Co,4,30,16,172,111,1,22,0,4,272,114,746
Taylor Wessing LLP,0,16,0,112,18,0,6,0,9,481,101,743
Battens Solicitors Limited,8,5,15,130,91,1,19,0,16,325,132,742
DURHAM COUNTY COUNCIL,3,0,0,24,0,0,1,0,3,692,19,742
MACFARLANES LLP,1,20,1,135,50,2,9,0,16,398,109,741
Pemberton Greenish LLP,1,15,1,120,30,0,5,0,15,448,106,741
SWITALSKIS LIMITED,10,13,36,156,103,0,25,0,10,258,130,741
NEVES SOLICITORS,10,18,15,130,74,0,24,0,4,345,116,736
Nigel Broadhead Mynard,7,23,28,165,165,0,46,0,2,182,116,734
DWR CYMRU WELSH WATER,0,0,0,136,0,0,0,0,1,595,1,733
PREMIER SOLICITORS LLP,4,16,16,150,86,0,15,0,1,322,118,728
SIMPSON MILLAR LLP,3,28,6,168,123,1,14,0,3,253,128,727
FRASER BROWN,7,16,24,149,114,0,52,0,9,255,95,721
TEACHER STERN LLP,0,9,2,127,28,1,3,0,14,369,168,721
WBW LLP TRADING AS WBW SOLICITORS,6,9,15,188,93,0,19,0,13,271,104,718
PHILIP ROSS & CO,1,27,1,195,82,0,15,0,6,251,138,716
KIDD RAPINET LLP,5,31,9,181,80,0,22,0,8,267,112,715
KUIT STEINART LEVY,3,6,1,140,153,0,15,0,16,287,93,714
HYPEROPTIC LTD,0,0,0,0,0,0,0,0,0,713,0,713
TSB BANK PLC MORTGAGE SERVICING,0,0,0,694,0,0,0,0,0,19,0,713
RMNJ Solicitors,7,19,10,191,153,0,20,0,2,199,111,712
HIGH SPEED TWO (HS2) LTD,0,0,0,0,0,0,0,0,23,685,3,711
BURGES SALMON LLP,2,12,4,139,68,1,24,0,3,371,86,710
NORTON PESKETT (QUALITY SOLICITORS),15,15,33,181,91,0,54,0,13,231,76,709
Attwells,9,20,7,156,114,0,20,0,5,239,138,708
SPRATT ENDICOTT,3,10,17,215,87,0,28,0,17,230,101,708
WITHERS LLP,2,7,2,115,36,0,15,0,8,411,111,707
FBC Manby Bowdler LLP,10,20,15,154,35,0,18,0,8,391,54,705
TIMEWELL PLC,0,0,0,0,0,0,0,0,0,514,188,702
HAYWARD MOON PROPERTY LAWYERS,9,7,14,148,157,0,19,0,5,221,119,699
FRASER DAWBARNS SOLICITORS,21,2,16,136,93,2,19,1,12,296,100,698
BARCAN & KIRBY LLP,8,21,24,161,99,0,24,0,4,264,90,695
GOSSCHALKS,4,32,1,194,46,0,11,0,6,342,59,695
THE WILKES PARTNERSHIP,1,7,12,157,57,1,8,0,1,383,67,694
HOMELOAN MANAGEMENT LIMITED,0,0,0,674,1,0,0,0,0,2,16,693
PLATFORM FUNDING LIMITED,0,0,0,668,1,13,0,0,0,11,0,693
BIRKETT LONG LLP,14,24,15,167,48,1,27,0,7,311,78,692
EMIN READ SOLICITORS,3,41,5,166,122,0,9,0,7,210,122,685
MOUCHEL LIMITED,0,0,0,0,0,0,0,0,0,588,96,684
SCHOFIELD SWEENEY LLP,4,9,13,149,66,0,30,0,12,285,116,684
ELLISONS,16,3,11,139,61,2,10,0,11,317,112,682
JUDGE & PRIESTLEY,0,6,3,70,57,1,3,0,0,432,110,682
JONES LANG LASELLE LIMITED,0,0,0,0,0,0,0,0,1,587,87,675
THE SMITH PARTNERSHIP,15,9,38,123,125,0,27,0,16,246,73,672
BRIDGE MCFARLAND SOLICITORS,5,3,19,150,103,2,10,0,10,300,69,671
COUTTS AND CO,0,0,0,29,2,0,0,0,0,632,6,669
NETWORK RAIL,0,0,0,0,0,0,0,0,0,522,139,661
MARCUS BAUM,5,13,6,157,170,1,14,0,2,192,99,659
BERRY SMITH LLP,2,2,3,151,120,0,2,0,4,283,91,658
NALDERS SOLICITORS,8,12,15,152,88,0,46,0,28,214,94,657
T J LEGAL SERVICES LIMITED,6,14,34,102,81,0,74,0,18,199,126,654
FORSHAWS LLP NOW FORSHAWS DAVIES RIDGWAY LLP,5,47,5,99,87,0,55,0,18,238,99,653
KEY CONVEYANCING,7,36,35,118,100,0,94,0,0,171,91,652
TILLY BAILEY & IRVINE,6,4,65,183,56,0,61,0,13,192,72,652
HEALYS LLP,1,32,4,139,83,0,21,0,10,249,105,644
Tollers LLP,12,12,15,121,106,0,18,0,15,249,96,644
BLACKHURST BUDD LIMITED,14,7,2,136,146,0,9,0,8,228,93,643
HEGARTY LLP,5,31,36,124,53,2,93,0,9,213,77,643
ELLIOT MATHER LLP,4,9,30,151,85,0,76,0,5,205,76,641
SANCTUARY HOUSING ASSOCIATION,0,0,0,45,0,0,0,0,9,406,181,641
FUNDING CIRCLE,0,0,0,10,2,0,0,0,0,622,1,635
SINTONS LLP,8,9,17,116,70,1,21,0,16,300,77,635
FREERS ASKEW BUNTING SOLS LTD,8,5,10,186,147,0,13,0,2,187,75,633
Foskett Marr Gadsby & Head,3,23,21,114,47,1,40,0,43,244,95,631
NOTTINGHAM CITY COUNCIL,0,0,0,16,5,2,1,0,4,585,16,629
SLEE BLACKWELL,11,8,15,124,102,0,18,0,18,245,88,629
