Number of applications in England and Wales divided by local authority,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Nov-19,,,,,,,,,,,
Local Authority,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
CITY OF NOTTINGHAM,23,188,70,1695,950,21,136,0,57,4224,1006,8370
CITY OF PETERBOROUGH,13,69,67,1280,695,10,201,0,59,2587,596,5577
CITY OF PLYMOUTH,16,52,53,1563,825,11,111,0,58,3289,730,6708
CITY OF WESTMINSTER,4,292,10,1942,916,33,327,0,347,15046,4679,23596
COLCHESTER,28,46,57,1219,548,4,127,1,71,2675,662,5438
CONWY,40,20,21,763,372,5,48,0,51,1469,430,3219
COPELAND,16,6,17,399,211,1,29,0,36,801,163,1679
CORBY,7,5,29,572,247,8,97,0,9,995,235,2204
CORNWALL,201,67,271,3832,1976,21,428,0,401,8559,1892,17648
COTSWOLD,24,23,33,625,304,0,64,0,45,1722,426,3266
COUNTY DURHAM,84,27,176,3366,1597,38,232,0,174,6879,1303,13876
COVENTRY,25,59,73,1951,909,16,114,0,76,3924,882,8029
CRAVEN,17,9,18,408,223,0,42,0,45,864,177,1803
CRAWLEY,3,23,21,631,324,6,60,0,23,1614,406,3111
CROYDON,5,158,66,2486,1337,27,192,1,90,8542,1548,14452
DACORUM,17,25,21,957,505,4,73,0,87,2391,510,4590
DARLINGTON,8,46,35,769,346,6,52,0,24,1210,216,2712
DARTFORD,18,36,39,920,451,5,124,0,39,1981,489,4102
DAVENTRY,33,8,40,559,335,5,107,0,50,1391,338,2866
DENBIGHSHIRE,29,5,18,606,305,4,50,0,45,1354,196,2612
DERBYSHIRE DALES,27,12,22,454,220,0,40,0,43,1020,229,2067
DONCASTER,38,31,84,1689,866,14,151,0,98,3323,701,6995
DORSET,124,80,130,2567,1155,14,246,0,216,5195,1340,11067
DOVER,7,28,31,840,475,7,36,0,50,1787,325,3586
DUDLEY,45,26,81,1720,845,4,80,0,57,3678,703,7239
DURHAM,0,0,0,0,0,0,0,0,3,0,0,3
EALING,5,166,12,1818,953,14,134,0,98,9494,1325,14019
EAST CAMBRIDGESHIRE,36,12,27,578,263,7,67,0,53,1504,250,2797
EAST DEVON,17,52,75,1059,505,7,153,0,67,2408,563,4906
EAST DORSET,0,0,0,6,0,0,0,0,5,1,0,12
EAST HAMPSHIRE,44,26,53,797,415,10,128,0,62,1927,405,3867
EAST HERTFORDSHIRE,12,52,101,1041,480,3,144,0,54,2515,578,4980
EAST LINDSEY,47,22,65,860,499,11,93,0,55,1742,300,3694
EAST NORTHAMPTONSHIRE,17,19,54,681,356,2,93,0,20,1238,272,2752
EAST RIDING OF YORKSHIRE,63,44,173,2122,1156,18,200,0,145,4269,855,9045
EAST STAFFORDSHIRE,39,8,57,699,340,6,88,0,54,1455,282,3028
EAST SUFFOLK,73,33,70,1518,773,16,106,0,144,3430,677,6840
EASTBOURNE,0,32,5,813,390,10,25,0,19,1775,516,3585
EASTLEIGH,20,52,62,903,467,9,126,0,48,1668,461,3816
EDEN,22,6,60,346,189,0,60,0,47,1021,219,1970
ELMBRIDGE,0,41,12,862,501,4,61,0,40,3676,1392,6589
ENFIELD,8,120,17,1835,943,7,75,1,76,6683,1329,11094
EPPING FOREST,17,20,21,854,417,1,49,0,46,2692,459,4576
EPSOM AND EWELL,0,17,7,529,263,3,27,0,13,1293,559,2711
EREWASH,7,16,24,760,362,4,51,0,31,1612,255,3122
EXETER,18,30,37,830,391,1,58,0,51,1800,401,3617
FAREHAM,24,19,17,802,458,4,44,0,26,1436,327,3157
FENLAND,31,9,31,631,359,25,76,0,42,1577,270,3051
FLINTSHIRE,38,9,57,986,503,4,95,1,64,2067,356,4180
FOLKESTONE AND HYTHE,17,21,38,736,367,6,43,0,20,1687,371,3306
FOREST HEATH,0,0,0,0,0,0,2,0,0,1,1,4
FOREST OF DEAN,23,6,53,439,275,1,55,0,40,1018,202,2112
FYLDE,12,19,43,514,287,3,78,0,90,1701,316,3063
GATESHEAD,26,20,54,1319,611,10,47,0,49,2417,528,5081
GEDLING,16,22,24,761,392,2,41,0,17,1240,348,2863
GLOUCESTER,6,26,25,921,474,6,66,0,47,1559,458,3588
GOSPORT,17,9,37,629,289,4,32,0,13,965,195,2190
GRAVESHAM,3,30,41,589,383,2,67,1,27,1534,368,3045
GREAT YARMOUTH,18,15,38,731,342,2,52,0,34,1214,220,2666
GREENWICH,0,182,20,1574,846,7,273,0,39,4808,1135,8884
GUILDFORD,2,33,13,890,464,9,44,0,56,2515,540,4566
GWYNEDD,80,10,38,845,633,6,47,0,55,2048,292,4054
HACKNEY,25,115,6,1267,689,9,216,0,88,6513,1196,10124
HALTON,12,10,32,724,324,3,55,0,47,1593,395,3195
HAMBLETON,27,4,72,532,278,6,96,0,56,1210,268,2549
HAMMERSMITH AND FULHAM,1,97,1,1394,609,11,177,0,73,6184,1719,10266
HARBOROUGH,15,22,94,586,298,1,128,0,58,1446,328,2976
HARINGEY,4,119,2,1363,818,17,119,0,79,5408,973,8902
HARLOW,0,21,33,513,245,2,80,0,14,1149,281,2338
HARROGATE,56,24,92,1032,538,6,149,0,101,2465,494,4957
HARROW,2,101,8,1377,674,10,114,0,79,4385,726,7476
HART,30,34,30,611,331,11,73,0,33,1323,272,2748
HARTLEPOOL,9,9,23,513,253,3,32,0,22,1267,194,2325
HASTINGS,3,33,9,739,361,7,35,0,18,1714,442,3361
HAVANT,18,14,17,780,393,3,55,0,21,1520,351,3172
HAVERING,23,64,18,1688,926,9,114,0,62,3766,738,7408
HEREFORDSHIRE,62,25,84,1114,593,10,119,0,77,2472,517,5073
HERTSMERE,6,66,9,717,800,2,56,0,35,2005,380,4076
HIGH PEAK,26,20,35,606,277,4,52,0,35,1349,232,2636
HILLINGDON,0,145,23,1764,775,8,110,0,90,6147,1126,10188
HINCKLEY AND BOSWORTH,14,2,26,740,414,0,31,0,38,1696,348,3309
HORSHAM,18,39,74,1024,514,9,147,0,68,2470,665,5028
HOUNSLOW,4,77,16,1533,855,10,145,0,47,10580,1108,14375
HUNTINGDONSHIRE,42,26,86,1208,782,3,132,0,81,2523,557,5440
HYNDBURN,20,4,15,440,239,15,40,0,50,1358,236,2417
IPSWICH,10,39,18,832,409,4,50,0,33,1972,382,3749
ISLE OF ANGLESEY,35,6,14,440,250,3,19,0,40,923,199,1929
ISLE OF WIGHT,27,26,34,971,554,14,88,0,47,2305,617,4683
ISLES OF SCILLY,3,0,1,10,6,0,2,0,0,20,10,52
ISLINGTON,2,123,4,1163,633,8,122,0,66,5199,1264,8584
KENNET,0,0,0,0,0,0,0,0,1,0,0,1
KENSINGTON AND CHELSEA,3,131,4,1170,550,30,76,0,178,8231,1631,12004
KERRIER,0,0,0,0,0,0,0,0,0,1,0,1
KETTERING,20,18,37,701,363,12,72,0,33,1389,288,2933
KING'S LYNN AND WEST NORFOLK,44,18,60,1005,519,9,98,0,89,2415,454,4711
KINGSTON UPON THAMES,0,120,4,1145,548,10,88,0,50,3596,962,6523
KIRKLEES,39,32,173,2609,1233,23,163,0,94,5315,1076,10757
KNOWSLEY,11,26,79,884,365,8,171,0,53,1913,376,3886
LAMBETH,3,244,9,2042,1059,26,151,0,112,6666,1780,12092
LANCASTER,44,20,51,900,475,8,56,0,68,1717,308,3647
LEEDS,53,120,215,4676,2592,28,372,0,211,10916,2120,21303
LEICESTER,9,60,37,1479,809,15,114,0,114,3352,636,6625
LEWES,14,26,30,706,363,5,85,0,42,1494,359,3124
LEWISHAM,26,145,10,1856,991,7,94,0,70,5805,1505,10509
LICHFIELD,17,12,45,656,299,7,103,0,68,1526,344,3077
LINCOLN,7,11,19,613,294,4,24,0,32,1014,203,2221
LIVERPOOL,34,197,62,3030,1818,38,666,0,164,8365,2235,16609
LUTON,14,89,30,1169,580,6,84,0,41,2512,456,4981
MAIDSTONE,11,37,69,1144,585,7,131,0,42,2923,709,5658
MALDON,19,6,35,410,222,6,93,0,20,943,195,1949
MALVERN HILLS,34,17,19,440,240,8,66,0,32,1155,239,2250
MANCHESTER,35,237,63,3054,1738,21,277,0,218,8951,2183,16777
MANSFIELD,11,10,31,614,307,0,57,0,22,1260,258,2570
MEDWAY,4,55,54,1852,949,23,137,0,32,3382,729,7217
MELTON,11,1,24,302,180,7,47,0,18,746,150,1486
MENDIP,36,8,43,705,385,4,67,0,67,1575,379,3269
MERTHYR TYDFIL,24,5,17,360,160,3,22,0,23,630,102,1346
MERTON,5,84,11,1451,727,2,57,0,60,4231,973,7601
MID DEVON,15,5,31,499,264,2,48,0,29,1162,219,2274
MID SUFFOLK,28,3,47,610,334,7,109,0,69,1471,313,2991
MID SUSSEX,10,32,67,1066,517,5,112,2,59,2357,640,4867
MIDDLESBROUGH,11,9,55,684,365,4,83,0,27,2145,272,3655
MILTON KEYNES,10,78,135,1863,1022,6,268,0,67,3899,1198,8546
MOLE VALLEY,4,12,19,578,329,1,42,0,46,1531,322,2884
MONMOUTHSHIRE,37,9,29,576,284,4,67,0,34,1145,285,2470
NEATH PORT TALBOT,31,11,22,963,455,3,69,0,49,1494,235,3332
NEW FOREST,57,37,39,1199,530,4,67,0,64,2641,659,5297
NEWARK AND SHERWOOD,21,14,57,687,355,9,81,0,37,1670,318,3249
NEWCASTLE UPON TYNE,22,64,105,1575,775,18,113,0,72,3775,813,7332
NEWCASTLE-UNDER-LYME,17,37,22,725,345,3,44,0,36,1381,249,2859
NEWHAM,11,367,8,1504,756,4,228,0,89,6027,1066,10060
NEWPORT,11,14,46,1179,543,8,107,0,53,2209,428,4598
NORTH CORNWALL,0,0,0,0,0,0,0,0,0,2,0,2
NORTH DEVON,35,19,51,648,371,26,84,0,52,1395,301,2982
NORTH DORSET,0,0,0,1,0,0,0,0,0,2,0,3
NORTH EAST DERBYSHIRE,27,3,43,582,309,1,95,0,47,1250,318,2675
NORTH EAST LINCOLNSHIRE,17,34,30,1054,630,5,53,0,59,1784,345,4011
NORTH HERTFORDSHIRE,18,23,25,824,443,3,51,1,46,1702,419,3555
NORTH KESTEVEN,35,14,53,796,377,2,95,0,40,1362,319,3093
NORTH LINCOLNSHIRE,35,8,32,1004,547,5,45,0,54,1917,354,4001
NORTH NORFOLK,46,32,44,714,356,5,94,0,92,1847,440,3670
NORTH SOMERSET,33,23,34,1585,852,7,135,0,69,3301,737,6776
NORTH TYNESIDE,25,30,66,1488,737,4,98,0,49,2348,537,5382
NORTH WARWICKSHIRE,14,11,23,411,209,1,44,0,59,1280,185,2237
NORTH WEST LEICESTERSHIRE,16,9,81,665,370,3,122,0,62,1341,269,2938
NORTHAMPTON,10,45,30,1424,777,6,119,0,58,3068,735,6272
NORTHUMBERLAND,72,42,176,1989,972,18,258,0,134,4135,1028,8824
NORWICH,6,35,28,833,408,4,40,0,35,1538,353,3280
NUNEATON AND BEDWORTH,8,17,44,836,413,8,75,0,40,1440,316,3197
OADBY AND WIGSTON,14,7,7,287,130,1,20,0,18,603,152,1239
OLDHAM,14,26,51,1405,646,2,197,0,92,3614,932,6979
OXFORD,4,28,15,750,338,6,51,0,33,1935,372,3532
PEMBROKESHIRE,51,24,37,775,376,8,67,0,52,1658,390,3438
PENDLE,15,9,21,512,285,1,27,0,47,1206,230,2353
POOLE,0,0,0,20,0,0,0,0,0,6,5,31
PORTSMOUTH,21,40,8,1293,765,1,46,0,68,3019,603,5864
POWYS,60,11,36,967,354,9,44,0,93,1752,315,3641
PRESTON,5,29,52,779,551,5,164,0,74,1920,346,3925
PURBECK,0,0,0,6,1,0,0,0,1,3,3,14
READING,9,55,19,1032,558,3,101,0,42,2779,568,5166
REDBRIDGE,13,97,12,1587,816,8,52,0,48,4305,687,7625
REDCAR AND CLEVELAND,26,19,42,730,404,12,63,0,36,1586,261,3179
REDDITCH,9,16,27,620,310,1,53,0,15,1162,245,2458
REIGATE AND BANSTEAD,2,33,21,1113,572,4,87,0,36,2567,686,5121
RESTORMEL,0,0,0,0,1,0,0,0,0,0,0,1
RHONDDA CYNON TAFF,49,12,41,1513,741,16,65,0,99,3154,444,6134
RIBBLE VALLEY,17,16,43,423,218,3,101,1,54,1019,218,2113
RICHMOND UPON THAMES,0,71,10,1319,693,12,50,0,48,7750,1141,11094
RICHMONDSHIRE,14,6,14,305,156,0,14,0,23,832,180,1544
ROCHDALE,14,16,65,1310,671,7,118,0,54,2950,742,5947
ROCHFORD,14,16,19,545,264,1,39,0,43,1287,250,2478
ROSSENDALE,12,9,9,534,265,4,20,0,21,1233,224,2331
ROTHER,10,25,19,757,332,1,55,0,32,1711,329,3271
ROTHERHAM,30,25,75,1604,741,14,100,0,89,2645,608,5931
RUGBY,10,20,79,767,387,4,120,0,28,1431,362,3208
RUNNYMEDE,0,25,12,527,294,4,60,0,29,1602,509,3062
RUSHCLIFFE,11,18,62,723,390,14,108,0,36,1639,309,3310
RUSHMOOR,16,39,22,632,328,15,81,0,21,1429,309,2892
RUTLAND,10,16,14,258,131,2,46,0,14,550,133,1174
RYEDALE,22,11,25,313,147,2,41,0,24,864,132,1581
SALFORD,22,230,43,1737,943,28,243,0,131,5066,1574,10017
SANDWELL,15,26,49,1499,763,34,80,0,45,3465,772,6748
SCARBOROUGH,41,25,37,680,358,8,67,0,59,1539,329,3143
SEDGEMOOR,37,22,37,738,376,2,78,0,71,1688,397,3446
SEFTON,29,44,50,1606,804,8,108,1,183,3741,722,7296
SELBY,25,9,73,669,319,1,74,0,32,1724,239,3165
SEVENOAKS,3,14,22,745,391,2,50,0,42,2048,331,3648
SHEFFIELD,37,88,129,3392,1830,13,207,0,183,6757,1713,14349
SHEPWAY,0,0,0,10,0,0,2,0,0,2,0,14
SHROPSHIRE,80,43,176,1990,903,9,216,0,175,4107,1009,8708
SLOUGH,9,39,10,811,451,2,67,0,34,4527,569,6519
SOLIHULL,15,20,41,1483,709,8,88,0,71,2800,628,5863
SOMERSET WEST AND TAUNTON,34,13,33,1126,472,7,92,0,63,2132,508,4480
SOUTH BUCKS,5,27,16,437,227,4,37,0,38,1657,283,2731
SOUTH CAMBRIDGESHIRE,44,21,87,1035,498,8,166,0,117,2455,557,4988
SOUTH DERBYSHIRE,13,15,116,772,380,1,170,0,31,1518,329,3345
SOUTH GLOUCESTERSHIRE,44,42,94,1972,953,16,212,0,109,3530,794,7766
SOUTH HAMS,14,14,59,608,320,26,115,0,55,1540,408,3159
SOUTH HOLLAND,26,14,48,619,286,5,114,0,43,1119,213,2487
SOUTH KESTEVEN,32,13,62,885,464,8,93,0,52,1650,427,3686
SOUTH LAKELAND,51,19,40,692,373,2,39,0,60,1906,433,3615
SOUTH NORFOLK,42,24,76,968,473,5,144,0,68,1648,417,3865
SOUTH NORTHAMPTONSHIRE,31,12,87,658,310,15,100,0,43,1505,355,3116
SOUTH OXFORDSHIRE,16,47,82,1024,451,8,110,0,61,2393,444,4636
SOUTH RIBBLE,28,17,43,726,382,0,52,0,63,1477,433,3221
SOUTH SOMERSET,45,17,52,956,594,2,150,0,76,2216,552,4660
SOUTH STAFFORDSHIRE,31,19,19,649,357,3,43,0,62,1391,238,2812
SOUTH TYNESIDE,4,11,34,820,420,3,43,0,37,1556,353,3281
SOUTHAMPTON,21,79,19,1389,707,9,86,0,66,3281,676,6333
SOUTHEND-ON-SEA,16,58,11,1388,1031,6,40,0,33,3069,640,6292
SOUTHWARK,27,225,15,1845,857,13,279,0,102,7695,2439,13497
SPELTHORNE,4,37,11,680,352,3,53,0,24,2573,447,4184
ST ALBANS,8,41,21,979,484,6,69,0,48,2152,405,4213
ST EDMUNDSBURY,0,0,0,12,0,0,7,0,0,3,1,23
ST HELENS,20,23,66,1150,535,7,116,0,114,2568,520,5119
STAFFORD,38,16,53,746,399,1,90,0,66,1641,415,3465
STAFFORDSHIRE MOORLANDS,39,17,23,596,318,1,41,0,45,1118,199,2397
STEVENAGE,1,30,10,582,281,4,35,0,9,971,230,2153
STOCKPORT,36,42,82,1954,989,5,115,0,108,4393,1054,8778
STOCKTON-ON-TEES,14,19,86,1158,589,11,119,0,45,2251,409,4701
STOKE-ON-TRENT,40,15,60,1458,795,15,79,0,58,3360,558,6438
STRATFORD-ON-AVON,21,38,98,812,431,4,162,0,80,2212,515,4373
STROUD,34,15,46,734,415,5,106,0,41,1765,410,3571
SUFFOLK COASTAL,0,0,0,3,0,0,0,0,2,4,2,11
SUNDERLAND,17,12,58,1514,726,25,107,0,50,3154,637,6300
SURREY HEATH,2,18,45,628,301,6,81,0,27,1378,297,2783
SUTTON,1,53,17,1291,720,4,57,0,35,2941,710,5829
SWALE,6,27,36,1000,533,4,88,1,29,2128,576,4428
SWANSEA,32,25,41,1737,840,12,82,0,79,3283,528,6659
SWINDON,20,27,40,1467,818,4,119,0,60,2962,711,6228
TAMESIDE,15,17,55,1421,725,9,72,0,52,3181,878,6425
TAMWORTH,8,8,41,522,294,9,69,0,29,985,216,2181
TANDRIDGE,1,22,8,686,359,0,44,1,33,1672,323,3149
TAUNTON DEANE,0,0,0,8,0,0,2,0,0,2,1,13
TEIGNBRIDGE,14,22,40,888,422,3,71,0,49,1941,422,3872
TENDRING,45,14,81,974,509,6,120,0,58,2222,397,4426
TEST VALLEY,52,32,58,857,398,5,158,0,47,1772,493,3872
TEWKESBURY,19,23,110,640,346,2,85,0,49,1499,375,3148
THANET,2,40,23,1001,502,7,60,0,25,2637,449,4746
THE VALE OF GLAMORGAN,12,22,84,865,487,6,136,0,33,1571,351,3567
THREE RIVERS,14,29,15,622,304,4,26,0,28,1673,293,3008
THURROCK,5,33,30,1022,645,10,167,0,44,2830,832,5618
TONBRIDGE AND MALLING,2,35,48,854,529,5,94,0,45,1966,470,4048
TORBAY,10,35,24,932,497,11,49,0,34,2065,448,4105
TORFAEN,20,2,40,663,263,3,92,0,26,859,195,2163
TORRIDGE,25,10,19,506,259,5,46,0,49,1074,336,2329
TOWER HAMLETS,12,354,1,1643,809,6,283,0,103,8734,2032,13977
TRAFFORD,28,36,61,1719,1264,10,71,0,83,3810,833,7915
TUNBRIDGE WELLS,3,41,40,758,384,4,68,0,66,2186,426,3976
UTTLESFORD,7,11,37,607,326,1,81,0,62,1503,260,2895
VALE OF WHITE HORSE,4,31,91,1049,426,3,221,0,38,2205,579,4647
WAKEFIELD,36,44,149,1962,1025,10,199,1,117,5576,773,9892
WALSALL,15,21,54,1385,707,7,88,0,37,2729,596,5639
WALTHAM FOREST,29,121,24,1550,850,5,115,0,52,4828,859,8433
WANDSWORTH,0,342,10,2404,1206,21,237,0,136,8818,2254,15428
WARRINGTON,22,14,46,1411,683,10,103,0,71,3790,1317,7467
WARWICK,27,32,58,1012,489,0,134,0,54,2015,472,4293
WATFORD,6,24,6,587,351,3,33,0,35,1977,361,3383
WAVENEY,0,0,0,4,1,0,0,0,0,1,0,6
WAVERLEY,6,21,42,889,427,29,106,0,53,2357,453,4383
WEALDEN,24,21,71,1167,592,14,113,0,52,2558,602,5214
WELLINGBOROUGH,16,18,20,505,245,1,28,0,31,1021,224,2109
WELWYN HATFIELD,5,32,8,653,318,1,51,0,37,1677,426,3208
WEST BERKSHIRE,7,20,29,1078,558,2,84,0,54,2633,534,4999
WEST DEVON,21,5,27,404,203,2,49,0,35,790,202,1738
WEST DORSET,0,0,0,6,0,0,1,0,0,1,1,9
WEST LANCASHIRE,20,13,37,622,295,2,100,0,39,1700,359,3187
WEST LINDSEY,31,7,51,600,288,3,73,0,58,1335,246,2692
WEST OXFORDSHIRE,45,23,61,790,332,10,110,0,49,1843,334,3597
WEST SOMERSET,0,0,0,7,1,0,0,0,3,0,0,11
WEST SUFFOLK,40,42,54,1104,531,3,141,0,85,2588,598,5186
WEYMOUTH AND PORTLAND,0,0,0,6,0,0,0,0,3,3,0,12
WIGAN,77,41,173,2007,1180,27,222,0,192,4450,955,9324
WILTSHIRE,134,76,181,3113,1388,19,365,0,207,7250,1586,14319
WINCHESTER,46,41,40,730,440,28,107,0,71,2081,522,4106
WINDSOR AND MAIDENHEAD,5,38,14,1047,521,21,52,0,44,3707,560,6009
WIRRAL,22,76,39,2124,1008,19,91,0,75,3821,679,7954
WOKING,1,28,4,724,373,1,28,0,34,1706,532,3431
WOKINGHAM,2,49,88,1092,567,6,161,0,44,2482,518,5009
WOLVERHAMPTON,22,16,52,1158,609,8,66,0,82,2558,538,5109
WORCESTER,12,13,13,653,310,1,35,0,30,1292,313,2672
WREKIN,24,19,124,3900,528,3,190,0,56,2221,522,7587
WORTHING,5,54,7,885,450,4,83,0,28,1759,513,3788
WREXHAM,31,7,23,663,342,6,28,0,40,1395,314,2849
WYCHAVON,33,31,94,770,407,7,146,0,60,2035,438,4021
WYCOMBE,40,56,34,1114,565,6,109,0,69,2889,585,5467
WYRE,36,18,45,797,396,2,57,0,64,1435,291,3141
WYRE FOREST,39,4,11,566,303,4,42,0,29,1114,237,2349
YORK,50,65,29,1268,589,12,94,0,59,2376,489,5031
