Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Oct-17,,,,
BRIDGE MCFARLAND SOLICITORS,4,0,23,79,106
TAYLOR BRACEWELL,2,0,22,82,106
AMPHLETT LISSIMORE,0,1,5,99,105
TRETHOWANS,2,0,13,89,104
BARCAN & KIRBY LLP,3,0,14,86,103
Hewitts,2,0,26,75,103
MFG Solicitors,4,0,13,86,103
SAS DANIELS,5,0,7,90,102
MALCOLM C FOY & CO LIMITED,5,0,48,48,101
COLLINGBOURNE HENNAH LAW LLP,1,0,0,99,100
MARCUS BAUM,1,0,4,94,99
Paul Robinson & Co,2,0,11,86,99
SIMPSON MILLAR LLP,4,0,4,91,99
Awdry Bailey & Douglas,5,0,6,87,98
ROSS COATES (T/A HARMONY LAW AND UNITE SOLICITORS),3,1,3,91,98
LANGLEY WELLINGTON,3,0,31,63,97
SLATER HEELIS LLP,1,0,4,92,97
ANGEL WILKINS LLP,1,1,14,80,96
MARTIN-KAYE,2,0,7,87,96
BINDMAN & CO,0,0,1,94,95
TBD LEGAL LIMITED,2,3,3,87,95
WAKE SMITH SOLICITORS LIMITED,2,0,5,88,95
BLB,2,0,27,65,94
CAMPIONS SOLICITORS (NOTTINGHAM),3,0,3,88,94
HARRISON CLARK RICKERBYS,9,0,14,71,94
ROTHERA SHARP,3,0,4,87,94
FRASER BROWN,2,0,19,72,93
FREETHS,2,0,10,81,93
SPIRE SOLICITORS LLP,5,0,11,77,93
KIDD RAPINET LLP,0,0,11,81,92
SWITALSKIS LIMITED,2,0,15,75,92
GORDONS PROPERTY LAWYERS,1,0,4,86,91
MORGAN JONES & PETT,9,2,6,74,91
RIGHT CHOICE CONVEYANCING LIMITED,2,0,20,69,91
Shulmans,2,0,5,84,91
EMIN READ SOLICITORS,1,0,5,84,90
PARK WOODFINE,0,0,22,68,90
THE PARTNERSHIP (2009) LIMITED,1,3,5,81,90
FISHER JONES GREENWOOD (FJG),5,0,6,78,89
WOSSKOW BROWN,3,0,6,80,89
ELLIS FERMOR & NEGUS,2,0,4,82,88
Williamsons Solicitors Limited,3,0,2,83,88
Attwells,1,0,7,79,87
Browns Solicitors,2,1,7,77,87
HARROWELLS (INC POWELL & YOUNG),1,0,33,53,87
HEDLEYS & CO (SUNDERLAND),2,0,18,67,87
HEGARTY LLP,4,0,29,54,87
MAYO WYNNE BAXTER,1,0,2,82,85
Stephensons LLP,2,0,3,80,85
GREEN WRIGHT CHALTON ANNIS,3,1,6,74,84
INSIGHT LAW,0,0,2,82,84
STANLEY TEE LLP,0,0,12,72,84
WILKINSON WOODWARD NORCLIFFE & CO,1,0,4,79,84
BIRD & CO,0,0,4,79,83
DIRECTION HOME (LAW) LLP,1,0,4,77,82
HARRISON'S SOLICITORS (READING),0,0,3,79,82
SPRATT ENDICOTT,2,0,9,71,82
THE FOSTER PARTNERSHIP LIMITED,0,0,26,56,82
BG SOLICITORS LLP,7,0,4,70,81
Gardner Leader,0,0,6,75,81
OCEAN PROPERTY LAWYERS LTD,1,0,4,75,80
THOMSON SNELL & PASSMORE,0,0,14,66,80
THURSFIELDS SOLICITORS,4,0,2,74,80
WHITEHEADS (NEWCASTLE-UNDER-LYME),2,0,52,26,80
BRETHERTONS LLP,4,0,14,61,79
CLEGGS,1,0,55,23,79
GREGORY ABRAMS DAVIDSON LLP,1,0,7,71,79
HIBBERTS LLP,3,0,6,70,79
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),3,0,11,65,79
JOHN W DAVIES & CO,2,0,0,77,79
MATTHEW MONTGOMERY & CO,3,0,12,64,79
SEATONS,5,0,9,65,79
TQ SOLICITORS,5,0,1,73,79
WBW LLP TRADING AS WBW SOLICITORS,2,0,8,69,79
Harding Evans LLP,2,0,5,71,78
Hartley & Worstenholme,2,1,3,72,78
NAIRNSEY FISHER & LEWIS,2,0,40,36,78
TLT LLP,1,0,6,71,78
DEZREZLEGAL LIMITED,6,0,3,68,77
FRASER DAWBARNS SOLICITORS,5,0,10,62,77
KEW LAW LLP,2,0,3,72,77
MORTONS,1,0,3,73,77
PARKINSON WRIGHT LLP,1,0,7,69,77
SLATER & GORDON (UK) LLP,4,0,8,65,77
ASHTON KCJ,1,0,20,55,76
CHARTAHOUSE CONVEYANCING SERVICES,1,0,0,75,76
HAY & KILNER,1,0,7,68,76
SALEHS LLP,2,0,2,72,76
ANGELA VINEY CONVEYANCING SERVICES,3,0,11,61,75
BREEZE & WYLES,3,7,5,60,75
Mason Baggott & Garton,3,0,2,70,75
Paris Smith LLP,3,1,6,65,75
GEPP & SONS SOLICITORS LLP,2,0,4,68,74
MSB LAW LLP,1,0,8,65,74
NEVES SOLICITORS,5,0,9,60,74
PREMIER SOLICITORS LLP,2,0,6,66,74
WINDER TAYLOR FALLOWS,5,0,2,67,74
Crombie Wilkinson Solicitors,3,0,4,66,73
DAVID BUNN & CO,4,0,6,63,73
DEVONALDS,5,0,8,60,73
JACKSON & CANTER,2,1,4,66,73
TAYNTONS (LS) LIMITED,1,1,15,56,73
Woodford Stauffer,3,2,10,58,73
CHAFES HAGUE LAMBERT LLP,1,0,1,70,72
E D C LORD & CO,0,1,3,68,72
ELLIS JONES,1,1,5,65,72
Mincoffs Solicitors LLP,1,0,2,69,72
MOOREBLATCH,0,0,42,30,72
BHW SOLICITORS,0,0,32,39,71
ELLISONS,2,0,11,58,71
HCB SOLICITORS,1,0,1,69,71
LEWIS & DICK,0,0,2,69,71
TOLLERS LLP,2,0,3,66,71
FLINT BISHOP SOLICITORS,3,0,8,59,70
HENRIQUES GRIFFITHS & CO,1,0,6,63,70
HERRINGTON & CARMICHAEL LLP,0,0,59,11,70
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),2,0,11,57,70
MARSDEN RAWSTHORN LLP,3,0,8,59,70
BAND HATTON BUTTON LLP,3,0,7,59,69
Brooks & Partners,0,0,50,19,69
Goldsmith Williams,1,2,4,62,69
METAMORPH LAW LIMITED,0,1,6,62,69
PURE LAW LLP,0,1,5,63,69
BOND DICKINSON,2,0,9,57,68
Charles French & Co,1,0,20,47,68
Kitson Hutchings,1,0,3,64,68
Peter Lynn & Partners,4,0,12,52,68
SEDDONS,0,1,2,65,68
SIMPSON JONES LLP,3,0,5,60,68
SINTONS LLP,4,0,28,36,68
Thackray Williams,0,0,15,53,68
GLANVILLES LLP,3,0,13,51,67
TROWERS & HAMLINS,0,0,27,40,67
Batchelor Sharp,3,0,7,56,66
G M WILSON,3,0,23,40,66
METCALFE COPEMAN & PETTEFAR,4,0,6,56,66
MYERS SOLICITORS LIMITED,2,0,6,58,66
RHODES & WALKER,0,0,26,40,66
APEX LAW LLP,0,0,2,63,65
BERRY REDMOND GORDON & PENNEY LLP (BRGP),2,0,1,62,65
BLASER MILLS INCORPORATING NORRIS BAZZARD,5,0,4,56,65
BRIGHOUSES INCORPORATING ESPLEY & CO,0,0,28,37,65
GILBERT STEPHENS SOLICITORS,2,1,7,55,65
HUGH JAMES SOLICITORS,0,0,16,49,65
LIGHTFOOTS,4,1,7,53,65
MICHELMORES LLP,1,0,7,57,65
ROBERTS SOLICITORS,4,0,5,56,65
SCHOFIELD SWEENEY LLP,1,0,8,56,65
THRINGS LLP,1,0,1,63,65
DAVID DURN & CO,0,2,0,62,64
DWF LLP,1,0,2,61,64
ELLISON & THOMAS,0,0,5,59,64
GARRATTS SOLICITORS,0,0,2,62,64
GOSSCHALKS,2,0,0,62,64
LCF RESIDENTIAL LTD,1,0,3,60,64
LEATHES PRIOR,3,0,8,53,64
Tozers LLP,0,2,18,44,64
WOODCOCKS HAWORTH & NUTTALL,9,0,1,54,64
Browne Jacobson LLP,0,0,32,31,63
Cozens-Hardy LLP,7,0,5,51,63
HALL SMITH WHITTINGHAM,0,0,7,56,63
JOHN M LEWIS,2,0,3,58,63
MARK SWATTS MORSE LLP,1,1,2,59,63
TAYLORS LEGAL,1,1,38,23,63
Wright Hassall LLP,0,0,27,36,63
AWB CHARLESWORTH SOLICITORS LTD,0,0,2,60,62
CHATTERTONS (INC CHATTERTONS MCKINNELLS),3,0,17,42,62
DONNELLY MCARDLE ADAMSON,0,0,5,57,62
DUNN & BAKER,1,0,21,40,62
HAMERS SOLICITORS LLP,6,0,10,46,62
HEALYS LLP,1,2,3,56,62
HUMPHRIES KIRK LLP,5,1,6,50,62
JACKSONS LAW FIRM,1,0,10,51,62
PALMERS LAW (ESSEX),1,0,2,59,62
PARKER RHODES HICKMOTTS,4,0,2,56,62
TALLENTS SOLICITORS,3,0,23,36,62
WOLLEN MICHELMORE,0,0,6,56,62
BREARLEYS,5,0,2,54,61
GATELEY,0,0,18,43,61
PETER ROSS TA PETER ROSS & CO,0,0,14,47,61
AST HAMPSONS,2,0,1,57,60
COWLING SWIFT & KITCHIN,2,0,5,53,60
DICKINSONS,4,0,1,55,60
Lawcomm Solicitors,0,0,22,38,60
Wilson Browne,0,0,3,57,60
BRIGHT (SOUTH WEST) LLP,1,0,12,46,59
PAUL RUDD,4,0,4,51,59
ROYTHORNES LIMITED,6,0,6,47,59
THOMAS & THOMAS SOLICITORS LTD,1,0,0,58,59
TICKLE HALL CROSS,3,0,5,51,59
FAIRWEATHER LAW LTD,0,0,34,24,58
J P GOLDMAN LIMITED,0,0,0,58,58
ORJ SOLICITORS,0,0,2,56,58
THORNTON SOLICITORS,1,0,30,27,58
ANSONS,0,0,9,48,57
CMS CAMERON MCKENNA LLP,0,0,9,48,57
CONNELLEY & COMPANY,2,0,1,54,57
COOK & TALBOT,1,0,0,56,57
CORE LEGAL LIMITED,4,0,2,51,57
HILLYER MCKEOWN,1,0,6,50,57
HOLMES & HILLS,0,0,5,52,57
MASSERS SOLICITORS,1,0,6,50,57
NORRIE WAITE & SLATER,1,0,4,52,57
PIGOTTS SOLICITORS,1,0,3,53,57
Tinsdills Solicitors,2,0,4,51,57
WALDRONS,4,0,2,51,57
Barker Booth & Eastwood,5,0,1,50,56
Bray & Bray,0,1,5,50,56
CURTIS SOLICITORS INC WHITEFORD CROCKER,2,0,1,53,56
DOWNS SOLICITORS LLP,0,2,6,48,56
HOWELL JONES LLP,0,0,3,53,56
RONALD FLETCHER BAKER LLP,2,1,1,52,56
VINCENTS SOLICITORS,3,0,2,51,56
WHOLLEY GOODINGS LLP,2,0,9,45,56
EMSLEYS,3,0,26,26,55
HOWES PERCIVAL,1,0,7,47,55
LANYON BOWDLER,4,0,8,43,55
ROTHWELL & EVANS,3,0,0,52,55
BROGAN PROPERTY LAWYERS,2,0,2,50,54
CHARLES RUSSELL SPEECHLYS LLP,1,0,10,43,54
COLES MILLER SOLICITORS LLP,3,0,4,47,54
GLANVILLES DAMANT LTD,0,0,0,54,54
HSR LAW,2,0,5,47,54
STEPHENS SCOWN,1,0,8,45,54
Ward Hadaway,2,0,11,41,54
ALEXANDER GRACE LAW LIMITED,0,0,0,53,53
ANDREW & ANDREW,0,0,3,50,53
GAMLINS LAW,4,0,6,43,53
GIRLINGS,0,0,4,49,53
GOODCHILD VIZARD & SMART,1,0,5,47,53
MACLAREN WARNER,0,0,2,51,53
R A W CLARK & CO,1,0,2,50,53
AMICUS SOLICITORS,3,0,13,36,52
HCB BERRY & BERRY LTD,1,0,3,48,52
JONES & COMPANY,2,0,3,47,52
Oliver & Co Solicitors Limited,1,0,4,47,52
Suremove Property Lawyers,3,0,9,40,52
ADAMS & REMERS,0,0,3,48,51
Bradbury Roberts & Raby,0,0,2,49,51
DONN  & CO,0,0,31,20,51
Everys,0,0,6,45,51
Foskett Marr Gadsby & Head,2,0,10,39,51
PERCY HUGHES & ROBERTS,6,0,1,44,51
Poole Alcock LLP,6,0,6,39,51
ROBERT BARBER & SONS,0,0,3,48,51
THOMPSON & JACKSON,1,0,3,47,51
BATTRICK CLARK,1,0,7,42,50
BEVAN BRITTAN,0,0,16,34,50
Brewer Harding & Rowe,2,0,5,43,50
COATES SOLICITORS,0,0,4,46,50
CRANE & WALTON SOLICITORS,3,0,2,45,50
DONALD RACE & NEWTON,2,0,2,46,50
HEK JONES SOLICITORS,2,1,0,47,50
HOBSON & LATHAM,1,0,1,48,50
KINGSFORDS,2,0,12,36,50
MEABY & CO,0,0,1,49,50
PORTER DODSON,0,0,7,43,50
T G Baynes & Co,0,0,4,46,50
WILLANS LLP,2,0,5,43,50
ABENSONS & CO,2,0,2,45,49
BREWER WALLACE LTD,3,0,2,44,49
FARNFIELDS,3,0,7,39,49
KEY LEGAL (NORTH EAST) LIMITED,1,0,0,48,49
Matthew & Matthew,3,1,1,44,49
PICTONS,4,0,4,41,49
Risdon Hosegood,1,0,8,40,49
VICTORIA KENNY TRADING AS KENNY SO,1,0,6,42,49
WEIGHTMANS LLP,0,0,3,46,49
DKLM,0,0,1,47,48
DOUGLAS WEMYSS LLP,2,0,1,45,48
Jefferies Essex LLP,1,0,3,44,48
KIDD & SPOOR,1,0,1,46,48
LAW AND LAWYERS LTD,1,0,1,46,48
OSBORNE CLARKE,0,0,11,37,48
TUSTAIN JONES & CO,0,0,4,44,48
WATSON WOODHOUSE,1,0,2,45,48
WESSEX CONVEYANCING SERVICES,3,0,5,40,48
WILSONS SOLICITORS (LEEDS),0,0,0,48,48
BERRY & BERRY LLP,0,0,2,45,47
CATTERALLS,0,0,5,42,47
COUNTY SOLICITORS LIMITED,1,0,6,40,47
DIXON STEWART,1,0,6,40,47
HAWLEY AND RODGERS,0,0,11,36,47
HETHERTONS SOLICITORS LTD,3,0,5,39,47
HSK SOLICITORS LLP,0,0,2,45,47
Hutchinson Thomas,1,0,6,40,47
KENNETH CURTIS & CO,2,0,4,41,47
RYAN PROPERTY LAW LLP,1,0,4,42,47
THOMSON & BANCKS LLP,1,1,4,41,47
TWOMLOWS,2,0,2,43,47
WALKER AND CO,4,0,3,40,47
BEVISS & BECKINGSALE,0,0,7,39,46
BURROUGHS DAY LLP,1,0,0,45,46
Chubb Bulleid,2,0,8,36,46
DUFFIELD HARRISON LLP,1,0,15,30,46
GELDARDS LLP,0,0,23,23,46
M C HULLAH LICENSED CONVEYANCER,2,0,2,42,46
NELSONS SOLICITORS LLP,1,0,4,41,46
ROBERT WOODS CONVEYANCING SERVICES,1,0,31,14,46
RUSSELL-COOKE LLP,0,0,3,43,46
WARD & RIDER,1,0,4,41,46
BBH LEGAL SERVICES LIMITED,0,2,2,41,45
JWK LEGAL GROUP LTD T/A JWK SOLICITORS,1,0,1,43,45
LANCASHIRE LAW LIMITED,1,0,0,44,45
Peter Peter & Wright,3,0,9,33,45
STIRLING ACKROYD LEGAL,0,0,2,43,45
Sydney Mitchell LLP,1,0,0,44,45
THE WILKES PARTNERSHIP,1,0,3,41,45
Tolhurst & Fisher,0,0,3,42,45
VEALE WASBROUGH VIZARDS,1,0,6,38,45
WHITFIELDS,0,0,6,39,45
WOODFINES SOLICITORS,1,0,5,39,45
ARCHERS LAW LLP,3,0,12,29,44
CURWENS,1,0,1,42,44
FARNWORTH ROSE SOLICITORS,3,0,3,38,44
FORSHAWS LLP NOW FORSHAWS DAVIES RIDGWAY LLP,1,0,3,40,44
HEWITSONS MOORHEAD,1,0,3,40,44
JACKAMAN SMITH & MULLEY,1,0,1,42,44
KINGSWELL WATTS,0,0,0,44,44
KUIT STEINART LEVY,0,0,2,42,44
SMITH RODDAM,0,0,5,39,44
WHITEHEAD MONCKTON,0,0,5,39,44
WINTERBOTHAM SMITH PENLEY (WSP),2,0,6,36,44
CONVEYANCING EXPERT LIMITED,2,0,1,40,43
DEBORAH J HOBAN,3,0,2,38,43
ELMHIRST PARKER LLP,1,1,7,34,43
GITTINS MCDONALD,4,0,3,36,43
GLAISYERS SOLICITORS LLP,2,0,6,35,43
GOTELEE SOLICITORS,5,0,5,33,43
GOWLING WLG (UK) LLP,1,0,18,24,43
MISHCON DE REYA,0,0,3,40,43
Nash & Co Solicitors LLP,1,0,6,36,43
NEALE TURK,1,0,5,37,43
ROACH PITTIS,1,0,1,41,43
SYMES BAIN BROOMER,3,0,10,30,43
WALKER FOSTER LIMITED,5,0,9,29,43
WILLIAMS & CO (CLECKHEATON),1,0,2,40,43
ALEXANDER JLO,0,0,6,36,42
BELL LAMB & JOYNSON,0,0,4,38,42
BEVERLEY MORRIS & CO,0,0,1,41,42
BRACHERS LLP,0,0,4,38,42
BURNETTS,2,0,6,34,42
CLARK BROOKES TURNER CARY LIMITED,1,0,1,40,42
COLES SOLICITORS LIMITED,5,0,3,34,42
CROFTONS SOLICITORS LLP,0,0,25,17,42
GILROY STEEL,0,0,0,42,42
GUNNERCOOKE LLP,1,0,2,39,42
LENNON & CO (LENNONS SOLICITORS),0,0,2,40,42
MIDDLETON & UPSALL LLP,2,1,3,36,42
MURRAY HILLS,4,0,0,38,42
Nantes,1,0,4,37,42
Parrott & Coales,3,0,3,36,42
PINKNEY GRUNWELLS,2,0,5,35,42
PUNCH ROBSON,0,0,1,41,42
ROGERS & NORTON LIMITED,5,0,4,33,42
STEPHENSONS (BRIERLEY HILL/WOLVERHAMPTON),3,0,1,38,42
BIRKETT LONG LLP,0,0,3,38,41
Biscoes,2,0,1,38,41
Brain Chase Coles,0,0,13,28,41
CHILD AND CHILD LIMITED,0,2,1,38,41
CORNISH VENNING CHELLEWS SOLICITORS,4,0,7,30,41
Gill Akaster,1,0,4,36,41
GORMAN HAMILTON (ALSO T/A TRUE SOLICITORS),0,0,1,40,41
HETTS,4,0,2,35,41
HOLLEY & STEER,1,0,1,39,41
JOHN FOWLERS LLP SOLICITORS,2,0,4,35,41
KIRKLANDS,3,0,1,37,41
MANAK LAWYERS LTD,0,1,1,39,41
MEIKLES SOLICITORS,0,0,2,39,41
MILLS & REEVE LLP,0,0,11,30,41
OXLEY & COWARD,3,0,0,38,41
Peter Robinson & Co,1,0,0,40,41
TONNER JOHNS RATTI LIMITED,1,0,4,36,41
WACE MORGAN,0,0,17,24,41
WARE & KAY LLP,4,0,2,35,41
ALKER AND BALL HEALDS,1,0,4,35,40
BORNEO MARTELL TURNER COULSTON,1,0,3,36,40
COOKE PAINTER LIMITED,0,0,2,38,40
CUNNINGTONS LLP,0,0,0,40,40
DEAN WILSON LAING,0,0,4,36,40
FLETCHER LONGSTAFF LIMITED,1,0,2,37,40
FUNNELL & PERRING,0,0,0,40,40
GARDNER ILIFF & DOWDING,1,0,4,35,40
GILES WILSON,0,0,0,40,40
GOUGHS,2,0,7,31,40
GRAYSONS SOLICITORS,0,0,1,39,40
JAMESONS CONVEYANCING LIMITED,4,0,4,32,40
LANE & CO,0,0,34,6,40
STEVENS & BOLTON,0,0,1,39,40
THE ERIC WHITEHEAD PARTNERSHIP,1,0,7,32,40
BARWELLS,0,1,0,38,39
Blanchards Bailey LLP,1,0,4,34,39
BRADDON AND SNOW LIMITED,1,0,6,32,39
BROWN & MURRAY,5,0,4,30,39
COMPTONS,0,0,2,37,39
CS CONVEYANCING,0,0,2,37,39
HAROLD BENJAMIN,0,0,4,35,39
HUGGINS LEWIS FOSKETT,1,0,2,36,39
LAMB BROOKS,3,0,1,35,39
LUPTON FAWCETT DENISON TILL,2,0,2,35,39
RIDLEY & HALL LLP,1,0,5,33,39
RUBIN LEWIS O'BRIEN,0,0,0,39,39
SORT LEGAL LIMITED,0,0,0,39,39
THOMPSON SMITH & PUXON,1,0,13,25,39
174 LAW,4,0,0,34,38
ARCHER RUSBY LLP SOLICITORS,1,0,0,37,38
ASHLEY JAMES SOLICITORS,0,0,3,35,38
BBMW LTD,0,0,1,37,38
BRABNERS LLP,0,0,7,31,38
CROMPTON HALLIWELL,2,0,1,35,38
DAVID & SNAPE,0,0,5,33,38
FISHERS SOLICITORS,1,0,4,33,38
GABBS SOLICITORS,4,0,5,29,38
Gudgeons Prentice,2,0,1,35,38
HESELTINE BRAY & WELSH,0,0,3,35,38
KIRKHAM CONVEYANCING,0,0,1,37,38
MAXWELL HODGE,2,0,0,36,38
MEWIES SOLICITORS,1,0,6,31,38
OSLER DONEGAN TAYLOR,1,1,1,35,38
PAGE GULLIFORD & GREGORY LIMITED,0,0,2,36,38
PHILIP ROSS & CO,0,0,2,36,38
PLATT & FISHWICK,3,0,2,33,38
R & B LEGAL LIMITED,5,0,1,32,38
ROEBUCKS SOLICITORS LIMITED,3,0,1,34,38
RUPERT WOOD & SON,0,0,1,37,38
STONE MILWARD RAPERS (SMR SOLICITORS),0,1,1,36,38
WHISKERS,1,0,3,34,38
WINCKWORTH SHERWOOD,1,0,8,29,38
AH BROOKS & CO,2,0,4,31,37
BISHOP & SEWELL,0,0,2,35,37
BOWCOCK & PURSAILL,1,0,4,32,37
BURY & WALKERS LLP,1,0,1,35,37
BUSS MURTON LAW LLP SOLICITORS,0,1,1,35,37
C G M CHARTAHOUSE BLATCH,1,0,2,34,37
Cyril Jones & Co,7,0,5,25,37
ENGLAND STICKLAND & CO,0,0,1,36,37
GLP SOLICITORS,0,0,0,37,37
GOODLAW SOLICITORS,0,0,1,36,37
GRAINGER APPLEYARD,1,0,5,31,37
HILL JOHNSON,0,0,2,35,37
JUDGE & PRIESTLEY,0,0,0,37,37
LAMB & HOLMES SOLICITORS,1,0,6,30,37
LESTER ALDRIDGE LLP,1,0,4,32,37
LYONS & COMPANY,0,0,3,34,37
MILBURNS,3,0,3,31,37
MULLIS & PEAKE,0,0,2,35,37
Page Nelson,2,0,2,33,37
PHILIP J HAMMOND,0,0,2,35,37
WALKER FOSTER,0,0,2,35,37
CHALLENOR GARDINER,0,0,0,36,36
CHARLTONS SOLICITORS,3,0,1,32,36
David Barney & Co,0,0,2,34,36
DEBENHAMS OTTAWAY,2,0,3,31,36
DOOTSONS LLP,1,0,0,35,36
EVANS COOK SOLICITORS,1,0,4,31,36
FORBES SOLICITORS,2,0,8,26,36
FRODSHAMS,1,0,0,35,36
HILL DICKINSON,1,0,7,28,36
HOWORTH & HOLLINGS,4,0,2,30,36
HUNT & COOMBS LLP,1,0,3,32,36
LDJ SOLICITORS,1,0,1,34,36
MACKENZIE JONES SOLICITORS LTD,0,0,1,35,36
MCHALE & CO,2,0,2,32,36
MOGERS DREWETT LLP,1,0,5,30,36
THOMSON WEBB & CORFIELD,0,0,6,30,36
Vincent & Co,2,0,0,34,36
