Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Oct-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
CLARKE WILLMOTT,26,44,45,540,179,6,93,0,87,1495,421,2936
LAND TECHNOLOGIES LTD,0,0,0,0,0,0,0,0,0,2932,0,2932
FREETHS,11,55,25,468,206,3,92,0,118,1511,405,2894
BOWER & BAILEY,34,51,127,608,431,0,224,0,27,958,405,2865
COVENTRY BUILDING SOCIETY,0,0,0,2857,0,0,0,0,0,0,0,2857
DENTONS UKMEA LLP,3,38,4,208,420,15,66,0,80,1668,351,2853
DAC BEACHCROFT,11,87,26,255,86,6,96,2,248,1746,280,2843
ADDLESHAW GODDARD,4,21,16,336,169,2,33,0,119,1640,442,2782
CAVENDISH LEGAL GROUP,7,248,29,527,338,2,407,0,13,883,294,2748
DC LAW,26,12,15,491,739,0,80,0,20,813,534,2730
YORKSHIRE BANK HOME LOANS,0,0,0,1225,8,0,0,0,0,1323,16,2572
WILKIN CHAPMAN LLP,43,11,33,640,214,1,48,0,58,1255,257,2560
ADVANTAGE PROPERTY LAWYERS,20,9,26,515,513,0,51,0,20,832,525,2511
VIRGIN MEDIA,0,0,0,0,0,0,0,0,0,2508,0,2508
CHARLES RUSSELL SPEECHLYS LLP,4,109,14,366,104,14,113,0,31,1369,349,2473
MILLS & REEVE LLP,16,32,16,367,93,27,52,0,46,1415,395,2459
LIGHTFOOTS,9,2,9,873,544,27,63,0,1,753,169,2450
ESTATES & MANAGEMENT LTD,3,0,9,23,0,0,0,0,1,2015,379,2430
COOK TAYLOR WOODHOUSE,5,29,17,499,430,0,81,0,21,851,450,2383
Ramsdens Solicitors LLP,31,41,34,550,423,0,52,0,35,903,311,2380
WALKER MORRIS LLP,2,26,8,177,79,67,30,0,36,1423,532,2380
Taylor & Emmet,25,15,31,368,372,0,68,0,64,1045,375,2363
Berwin Leighton Paisner,3,16,2,401,99,7,17,0,39,1432,310,2326
COMPUTERSHARE MORTGAGE SVS LTD,0,0,0,2159,0,0,0,0,0,116,25,2300
FOOT ANSTEY SOLICITORS,11,70,148,293,95,7,569,0,33,798,273,2297
WINCKWORTH SHERWOOD,5,85,20,303,55,8,125,8,46,1262,378,2295
Talbots Solicitors LLP,16,58,153,506,365,0,203,0,15,659,293,2268
Blacks Solicitors,24,26,22,656,449,0,45,0,30,696,312,2260
SANTANDER UK PLC,0,0,0,1900,0,0,0,0,0,209,47,2156
THE MORTGAGE WORKS (UK) PLC,0,0,0,1799,3,0,0,0,0,36,216,2054
TRACEWISEUK LTD,0,0,0,0,0,0,0,0,0,2049,0,2049
ISON HARRISON,25,42,103,479,419,0,211,0,9,520,234,2042
WITHY KING,19,39,37,334,227,3,96,0,23,924,337,2039
ANDREW JOHN HIGLEY,0,0,0,0,0,0,0,0,0,1565,456,2021
TWM Solicitors LLP,4,34,17,458,219,1,46,0,35,917,287,2018
WEIGHTMANS LLP,6,24,6,306,266,5,101,0,37,1057,206,2014
NATIONWIDE BUILDING SOCIETY,0,0,0,1989,0,0,0,0,0,5,5,1999
MOUCHEL LIMITED,0,0,0,0,0,0,0,0,0,1870,125,1995
BALFOUR BEATTY MOTT MACDONALD,0,0,0,0,0,0,0,0,1,1982,9,1992
THE ROYAL BANK OF SCOTLAND,0,0,0,1890,0,0,0,0,0,61,32,1983
MARTIN TOLHURST PARTNERSHIP LLP,7,21,23,453,429,5,51,0,4,616,334,1943
Howells Solicitors,12,50,66,480,350,1,192,0,42,483,240,1916
VIRGIN MONEY PLC,0,0,0,1833,0,0,0,0,0,66,0,1899
GLADMAN DEVELOPMENTS,0,0,0,27,3,3,0,0,26,1775,51,1885
Davisons Solicitors,16,58,27,507,468,0,114,0,4,431,208,1833
ALDERMORE BANK PLC,0,0,0,638,0,0,0,0,0,1175,10,1823
CRIPPS HARRIES HALL,3,55,22,314,79,1,56,0,85,997,197,1809
CLS GROUP SERVICES LIMITED,0,0,0,0,0,0,0,0,0,1544,246,1790
BPL Solicitors,14,12,27,445,417,0,47,0,1,644,180,1787
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),11,30,23,277,188,1,35,0,16,939,266,1786
HOMES AND COMMUNITIES AGENCY,0,0,0,1361,2,0,0,0,2,369,44,1778
SCOTTISH AND SOUTHERN ENERGY GROUP PLC (SSE),7,12,6,109,25,0,123,0,37,1312,147,1778
Napthens LLP,23,27,27,408,292,5,23,0,76,609,263,1753
DIRECTION HOME (LAW) LLP,4,251,10,345,218,0,367,0,2,378,160,1735
GORVINS,12,19,18,432,378,2,48,0,8,533,283,1733
ONLINE SEARCHES LIMITED,0,0,0,0,0,0,0,0,48,1634,19,1701
HARRISON CLARK RICKERBYS,30,25,30,322,228,0,46,0,22,744,249,1696
Wards,30,18,55,289,332,3,85,0,17,627,240,1696
CHADWICK LAWRENCE LLP,20,32,24,459,449,4,48,0,16,479,164,1695
PENNINGTONS MANCHES LLP,4,34,20,409,106,2,32,0,33,819,234,1693
YORKSHIRE BUILDING SOCIETY,0,0,0,1580,9,0,0,0,0,69,31,1689
FIRST TITLE SERVICES LTD,0,0,0,0,0,0,0,0,0,1540,148,1688
PURE LAW LLP,2,10,6,794,646,30,27,0,2,109,38,1664
EDWARD HANDS & LEWIS,13,14,16,459,434,1,46,2,10,448,214,1657
NORTON FINANCE (UK) LIMITED,0,0,0,140,86,0,0,0,1,1424,6,1657
METAMORPH LAW LIMITED,10,16,12,172,111,0,9,0,12,1025,282,1649
Ward Hadaway,6,24,28,193,111,2,51,0,76,927,204,1622
EQUILAW LTD,1,1,3,39,21,0,10,0,26,1214,304,1619
SQUIRE PATTON BOGGS (UK) LLP,0,31,4,235,170,1,97,0,22,837,218,1615
COFFIN MEW LLP,37,99,161,327,149,0,219,0,16,437,165,1610
SKIPTON BUILDING SOCIETY,0,0,0,1557,0,0,0,0,3,33,4,1597
THE CO-OPERATIVE BANK,0,0,0,1547,0,0,0,0,0,31,0,1578
Browne Jacobson LLP,9,83,42,231,183,9,129,0,62,618,210,1576
PIRIE PALMANN LIMITED,10,2,8,332,350,1,42,0,56,437,323,1561
MISHCON DE REYA,0,15,4,166,206,1,40,0,10,939,163,1544
VIRGIN MONEY PLC (INCLUDING NORTHERN ROCK),0,0,0,271,2,0,1,0,0,1199,58,1531
HSBC BANK PLC,0,0,0,2,31,1,0,0,0,1385,94,1513
ERIC ROBINSON SOLICITORS,9,73,50,294,181,0,112,0,6,561,215,1501
ASCENT LEGAL,0,0,0,88,0,0,0,0,0,991,420,1499
BRABNERS LLP,11,39,11,268,82,3,26,0,25,831,190,1486
SETFORDS LAW LTD,8,38,27,324,283,0,70,0,17,520,194,1481
CO-OPERATIVE LEGAL SEVICES,7,0,0,119,0,0,0,0,0,1339,12,1477
COVENTRY BUILDING SOCIETY,0,0,0,572,620,0,0,0,0,262,21,1475
HYPEROPTIC LTD,0,0,0,0,0,0,0,0,0,1469,0,1469
Paris Smith LLP,6,33,15,294,247,0,41,0,47,595,174,1452
SHAWBROOK BANK LIMITED,0,0,0,0,0,14,0,0,0,1411,10,1435
SUPPORTA TERRAQUEST,0,0,0,0,0,0,0,0,5,1387,43,1435
BRETHERTONS LLP,9,27,19,167,99,1,25,0,7,800,280,1434
METRO BANK PLC,0,0,0,124,0,0,0,0,0,1302,7,1433
NIMBUS PROPERTY SYSTEMS LIMITED,0,0,0,0,0,0,0,0,0,1403,27,1430
J S LAW,4,18,9,347,426,1,56,0,3,328,236,1428
GORDON BROWN LAW FIRM LLP,6,52,84,336,168,0,219,0,30,356,176,1427
CLYDE & CO LLP,59,26,4,145,36,5,36,0,42,901,170,1424
STAR LEGAL LLP,15,22,44,350,233,1,82,0,47,452,176,1422
HOWARD KENNEDY FSI,1,33,9,201,76,2,57,1,25,647,361,1413
ONESAVINGS BANK PLC,0,0,0,358,0,0,0,0,0,1041,3,1402
BANNISTER PRESTON,9,87,48,322,192,1,227,0,4,372,133,1395
HILL DICKINSON,11,26,9,330,57,4,30,0,19,735,174,1395
NATIONWIDE BUILDING SOCIETY,0,0,0,1312,0,0,0,0,0,78,0,1390
PEPPER (UK) LIMITED,0,0,0,295,0,0,0,0,0,1046,47,1388
NATIONAL WESTMINSTER BANK PLC,0,0,0,1016,0,0,0,0,0,246,118,1380
PROPERTY DEBT COLLECTION LIMITED,0,0,0,0,0,0,0,0,0,1019,351,1370
THAMESVIEW ESTATE AGENTS LTD,0,1,0,0,0,0,0,0,0,1358,10,1369
HLW KEEBLE HAWSON,18,15,18,260,158,0,19,0,64,596,218,1366
Wright Hassall LLP,5,24,34,255,92,0,50,0,27,648,224,1359
DAVIES & PARTNERS,7,37,104,253,148,1,115,0,19,482,190,1356
DWR CYMRU WELSH WATER,0,0,0,257,2,0,0,0,0,1089,6,1354
KNIGHTSBRIDGE PROP CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,928,417,1345
TOGETHER PERSONAL FINANCE LTD,0,0,0,220,375,1,0,0,0,606,141,1343
RUSSELL-COOKE LLP,6,45,9,203,89,1,38,0,9,726,211,1337
BEVAN BRITTAN,2,9,26,108,29,628,30,0,21,385,92,1330
CONVEY LAW LIMITED,13,11,9,280,333,0,34,0,8,426,216,1330
BUTCHER & BARLOW,12,18,31,323,166,0,21,0,148,473,135,1327
THE SPICKETTS BATTRICK LAW PRACTICE,14,18,11,436,296,0,27,0,19,322,178,1321
MFG Solicitors,31,14,24,252,140,1,27,0,24,585,222,1320
DALCOUR MACLAREN LTD,0,0,0,0,0,0,0,0,0,1160,146,1306
BUTTERWORTHS,8,25,37,199,142,0,105,0,17,493,277,1303
BOYS & MAUGHAN,2,72,13,314,201,0,27,0,3,453,215,1300
BIRMINGHAM CITY COUNCIL,5,1,0,22,4,0,2,0,117,1104,37,1292
ROBERTSONS LEGAL LIMITED,0,0,0,620,663,1,0,0,0,0,3,1287
HOGAN LOVELLS,1,4,0,376,29,7,0,0,6,744,114,1281
COODES,28,16,51,274,187,0,60,0,29,449,185,1279
GRIFFITHS INGS SOLICITORS,8,32,11,385,266,1,31,0,5,331,207,1277
CHARTER COURT FINANCIAL SERVICES LIMTED,0,0,0,616,86,1,0,0,0,561,6,1270
LEEDS & HOLBECK BUILDING SOCIETY,0,0,0,1268,0,0,0,0,0,0,0,1268
WESTERN POWER DISTRIBUTION PLC,0,0,0,0,0,0,0,0,0,1168,96,1264
HOME PROPERTY LAWYERS LIMITED,16,13,17,396,350,2,47,0,25,246,150,1262
HOWES PERCIVAL,14,9,18,248,79,0,34,0,27,683,147,1259
MOOREBLATCH,7,27,66,174,75,0,84,0,22,594,210,1259
TAYLOR WALTON,7,23,17,297,207,0,38,0,16,458,188,1251
STEPHENS SCOWN,7,6,23,165,82,4,27,0,84,692,158,1248
LESTER ALDRIDGE LLP,3,7,7,391,80,5,12,0,20,566,155,1246
TRETHOWANS,22,17,16,271,151,2,33,0,12,544,177,1245
BANNER JONES LIMITED,18,9,25,252,180,1,16,0,7,521,215,1244
C B RICHARD ELLIS LTD,0,0,0,0,0,0,0,0,0,682,552,1234
SIMPLY CONVEYANCING PROPERTY LAWYERS,7,6,5,246,231,1,21,0,4,437,274,1232
FIELDFISHER LLP,2,19,8,289,127,15,15,0,26,605,125,1231
WALLACE LLP,1,7,2,86,8,0,8,0,6,1010,103,1231
TSB BANK PLC MORTGAGE SERVICING,0,0,0,1205,0,0,0,0,0,17,0,1222
MACFARLANES LLP,1,9,0,135,35,4,10,0,40,816,167,1217
DMH STALLARD,3,65,7,183,86,3,144,3,56,516,145,1211
BISHOP & SEWELL,1,44,4,189,47,0,39,0,2,646,226,1198
RESTONS,1,0,0,624,0,0,0,0,0,543,3,1171
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,33,9,25,290,198,0,37,0,18,403,151,1164
REED SMITH  LLP,0,8,2,56,38,5,3,0,5,854,191,1162
NORTON PESKETT (QUALITY SOLICITORS),13,19,52,471,124,0,53,0,11,286,125,1154
P C S,4,34,27,200,200,1,98,0,2,356,217,1139
ROYTHORNES LIMITED,17,15,15,204,74,1,39,0,41,549,184,1139
GLOVER PRIEST SOLICITORS LIMITED,15,20,32,316,260,0,49,0,3,294,148,1137
Franklins Solicitors LLP,9,6,27,181,168,1,158,0,5,398,182,1135
MORTIMER CLARKE SOLICITORS LIMITED,0,0,0,426,0,0,0,0,0,693,14,1133
VEALE WASBROUGH VIZARDS,9,24,16,218,77,2,50,0,53,514,167,1130
SIMUNIX LTD,0,0,0,0,0,0,0,0,0,1117,0,1117
Lawcomm Solicitors,4,29,31,93,144,0,134,0,7,598,76,1116
ACCORD MORTGAGES LIMITED,0,0,0,1076,0,0,0,0,0,32,2,1110
SAS DANIELS,22,11,20,211,152,1,26,0,20,438,206,1107
THOMSON SNELL & PASSMORE,3,10,21,216,134,0,40,0,36,481,166,1107
COUNTRYWIDE PROPERTY LAWYERS,48,22,34,885,50,0,9,0,2,29,21,1100
MICHELMORES LLP,4,27,9,206,85,1,33,0,27,567,140,1099
KUIT STEINART LEVY,1,5,2,200,137,29,37,0,48,514,121,1094
BIRCHAM DYSON BELL LLP,10,11,57,204,63,7,29,0,16,506,188,1091
Lockings,12,35,13,233,228,0,85,0,7,366,111,1090
BUSINESS ENERGY SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,1087,1,1088
FARRER & CO,3,11,5,183,72,1,4,0,32,593,183,1087
BRACHERS LLP,2,9,12,159,55,1,15,0,18,755,59,1085
BSG SOLICITORS,2,10,0,379,121,0,5,0,6,502,59,1084
Lambert Pugh,11,5,20,284,310,0,15,0,6,248,172,1071
MAYO WYNNE BAXTER,39,10,11,231,111,3,25,0,6,437,197,1070
THRINGS LLP,9,17,9,222,73,0,31,0,14,548,145,1068
FIDLER & PEPPER,15,10,34,199,232,0,47,0,5,373,149,1064
CHILD SUPPORT AGENCY,0,0,0,95,0,0,0,0,0,963,0,1058
BARCLAYS BANK PLC,0,0,0,597,4,0,0,0,0,256,197,1054
RENIER GILLIES (T/A RG SOLICITORS),6,14,40,215,205,2,147,0,2,250,161,1042
HEALYS LLP,6,32,3,189,116,0,23,0,3,506,161,1039
SCHOFIELD SWEENEY LLP,10,15,11,188,209,1,34,0,16,403,151,1038
SEDDONS,0,16,3,192,151,54,27,0,28,406,159,1036
HIGH SPEED TWO (HS2) LTD,0,0,0,0,0,0,0,0,47,976,12,1035
AMPHLETT LISSIMORE,2,41,11,240,182,0,27,0,2,375,154,1034
ASHURST LLP,1,6,2,85,29,0,9,0,7,792,99,1030
WARD GETHIN ARCHER,27,6,16,258,173,0,30,0,28,354,137,1029
NAT GRID COMMERCIAL HOLDINGS LTD%,0,0,11,1015,0,0,0,0,0,0,0,1026
Paul Robinson & Co,7,21,16,220,156,0,49,0,12,387,158,1026
JONES LANG LASELLE LIMITED,0,0,0,0,0,0,0,0,1,927,97,1025
SORT LEGAL LIMITED,1,0,0,213,532,1,2,0,1,250,25,1025
SPRATT ENDICOTT,9,29,32,285,125,0,40,0,8,343,152,1023
Goldsmith Williams,2,6,4,177,138,0,14,0,22,430,224,1017
FAIRFAX,0,0,0,285,1,35,0,0,1,555,134,1011
GABY HARDWICKE,7,26,25,218,123,5,34,0,16,391,159,1004
Gordons LLP,7,24,54,228,96,5,70,0,54,352,110,1000
BARNES & PARTNERS,8,25,16,280,137,0,16,0,1,341,168,992
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),30,5,23,232,160,0,14,0,8,385,134,991
GARNER CANNING & CO SOLICITOR,12,25,42,323,200,0,52,0,7,249,80,990
DEAN WILSON LAING,1,47,6,163,47,0,9,0,14,474,226,987
BBH LEGAL SERVICES LIMITED,5,13,9,242,206,0,9,0,3,436,63,986
Blemain Finance,0,0,0,495,60,1,0,0,0,383,45,984
RMNJ Solicitors,6,11,18,244,241,0,24,0,2,280,155,981
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,968,0,0,0,0,0,11,1,980
FRASER BROWN,9,25,27,212,122,0,52,0,10,372,147,976
NORTHERN POWERGRID HOLDINGS LIMITED,1,3,0,6,2,0,2,0,2,873,85,974
WATSON RAMSBOTTOM,8,134,57,175,79,0,221,0,2,198,92,966
BRADFORD & BINGLEY PLC,0,0,0,952,0,0,0,0,0,0,0,952
Thackray Williams,2,45,22,202,95,0,69,0,16,372,129,952
TBD LEGAL LIMITED,3,17,6,163,118,0,9,0,5,485,142,948
HAMLINS LLP,0,6,5,69,21,0,12,0,5,627,202,947
WINDSOR & DISTRICT HOUSING ASSN,0,0,0,0,0,0,0,0,0,68,872,940
BARCLAYS BANK PLC,0,0,0,150,2,0,0,0,0,639,147,938
WILSONS SOLICITORS (LEEDS),6,4,2,99,124,0,8,0,4,439,252,938
T J LEGAL SERVICES LIMITED,14,13,68,232,124,0,75,0,24,248,137,935
WAKE SMITH SOLICITORS LIMITED,12,15,14,197,116,1,24,0,30,353,173,935
ELLISONS,32,8,17,163,95,0,19,0,12,443,143,932
ELLIOT MATHER LLP,17,5,73,228,124,0,75,0,8,283,112,925
STANLEY TEE LLP,10,10,32,239,79,0,22,0,9,403,119,923
BURGES SALMON LLP,3,5,7,95,28,0,12,0,16,613,141,920
HEWITSONS MOORHEAD,9,7,7,156,129,9,28,0,29,410,130,914
FISHER JONES GREENWOOD (FJG),18,8,13,221,133,0,48,0,16,332,124,913
SLATER HEELIS LLP,4,8,9,229,118,0,19,0,35,368,123,913
ROSS COATES (T/A HARMONY LAW AND UNITE SOLICITORS),8,18,10,179,226,0,27,0,4,315,123,910
FISHER GERMAN LLP,0,0,0,0,0,0,0,0,1,824,79,904
RAWLINSON & HUNTER,0,0,0,0,0,0,0,0,0,833,70,903
ACENDEN LIMITED,0,0,0,885,0,0,0,0,0,4,9,898
ELLIS JONES,12,39,14,197,101,1,23,0,10,401,94,892
SPIRE SOLICITORS LLP,31,11,22,202,128,0,26,0,29,315,128,892
TILLY BAILEY & IRVINE,10,12,43,244,84,0,116,0,18,248,116,891
SWITALSKIS LIMITED,12,9,36,152,139,0,55,0,4,350,132,889
WARNER GOODMAN LLP,8,8,5,215,192,0,22,4,11,317,105,887
KIDD RAPINET LLP,5,13,19,222,130,0,17,0,5,350,122,883
HYDE HOUSING ASSN CURRENT ACCOUNT,0,0,0,0,0,0,0,0,1,698,183,882
PHILIP ROSS & CO,1,21,6,197,80,0,26,0,6,386,155,878
KEY CONVEYANCING,6,37,89,154,142,0,123,0,2,190,133,876
STEPHEN RIMMER LLP,1,17,10,260,160,1,20,0,0,287,119,875
Taylor Wessing LLP,0,8,2,91,47,0,6,0,31,518,171,874
NALDERS SOLICITORS,26,7,36,248,136,0,17,0,19,264,120,873
MSB LAW LLP,3,25,15,157,147,0,72,0,10,332,111,872
Stephensons LLP,3,49,11,167,173,0,45,0,24,300,97,869
DURHAM COUNTY COUNCIL,1,0,0,14,0,0,1,0,1,814,37,868
THURSFIELDS SOLICITORS,13,17,7,163,177,0,27,0,25,281,154,864
FRASER DAWBARNS SOLICITORS,46,6,25,186,85,1,29,0,28,353,101,860
NEWBOLD & CO,11,7,38,192,121,0,68,0,10,262,151,860
CHAFES HAGUE LAMBERT LLP,5,29,4,171,121,2,15,0,8,403,100,858
FOSTERS,16,11,16,227,166,1,23,0,8,310,79,857
PARK WOODFINE,8,10,30,180,129,1,61,0,3,310,125,857
NEVES SOLICITORS,10,19,16,167,106,0,32,0,4,370,132,856
ASHTON KCJ,16,13,30,215,77,0,45,0,12,327,120,855
BRIDGE MCFARLAND SOLICITORS,18,5,31,196,127,0,31,0,20,353,73,854
STONE KING LLP,10,41,7,116,42,1,10,0,10,472,139,848
PERSIMMON (NORTHERN REGION - YORK OFFICE),1,0,4,61,19,0,8,0,5,240,508,846
COMPTONS,1,31,3,144,91,0,29,0,4,360,177,840
FLADGATE LLP,0,14,2,100,88,0,15,0,36,485,100,840
PURE CLAIMS SUPPORT SERVICES LTD,0,0,0,0,0,0,0,0,0,840,0,840
JOHN D WOOD & CO,0,0,0,0,0,0,0,0,0,817,22,839
Nigel Broadhead Mynard,8,12,14,264,220,0,45,0,3,186,87,839
Harding Evans LLP,9,12,14,184,141,0,18,0,8,344,107,837
BARCAN & KIRBY LLP,12,16,31,235,114,8,34,0,4,275,107,836
SINCLAIR TAYLOR DEBT MANAGMNT LTD,0,0,0,0,0,0,0,0,0,834,0,834
Forster Dean Ltd,22,9,22,229,190,0,30,0,11,223,97,833
SLEE BLACKWELL,22,7,8,209,135,0,19,0,14,297,121,832
STEPHENSON HARWOOD,0,7,0,51,58,3,40,0,16,551,106,832
ELLIS FERMOR & NEGUS,11,8,10,301,146,0,11,0,9,236,98,830
TOGETHER COMMERCIAL FINANCE LTD,0,0,0,289,172,1,2,0,0,302,64,830
FUNDING CIRCLE,0,0,0,5,4,0,0,0,0,817,3,829
JANE BROOKS LAW,16,0,21,248,224,1,32,0,10,192,85,829
GLANVILLES LLP,15,15,19,142,129,0,25,5,11,336,131,828
TAYLOR WIMPEY UK LTD (NORTHERN DIVISION),0,2,3,43,44,0,0,0,21,186,528,827
PM LAW LTD,3,10,13,201,182,0,30,0,1,236,150,826
FBC Manby Bowdler LLP,16,5,14,151,60,0,17,0,11,406,142,822
YVA SOLICITORS LLP,0,22,5,130,101,0,20,0,14,418,110,820
DOWNS SOLICITORS LLP,2,18,11,176,88,0,20,0,5,401,98,819
FOYS SOLICITORS,29,3,19,199,119,0,22,0,13,305,109,818
NEWTONS SOLICITORS LTD,19,13,18,213,122,0,16,0,10,290,113,814
RESIDENTIAL MANAGEMENT GROUP LIMIT,0,0,0,0,0,0,0,0,0,483,331,814
Battens Solicitors Limited,11,10,18,192,141,1,25,0,7,292,115,812
GCL LLP,0,8,8,93,26,0,43,0,73,431,129,811
MANCHESTER CITY COUNCIL,1,2,2,38,9,0,1,0,18,660,80,811
GREEN WRIGHT CHALTON ANNIS,8,28,7,194,113,0,10,0,7,326,117,810
GOSSCHALKS,6,21,3,189,78,0,23,0,14,388,85,807
HAYWARD MOON PROPERTY LAWYERS,11,8,17,221,179,0,17,0,14,228,111,806
